"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",0,"LIVING_SPECIMEN",5
"2015-01-19",1,"LIVING_SPECIMEN",1
"2016-12-27",4,"HUMAN_OBSERVATION",3909
"2019-07-01",1,"MACHINE_OBSERVATION",6362
"2012-10-31",7,"PRESERVED_SPECIMEN",153
"2013-05-21",0,"OBSERVATION",115
"2015-01-19",1,"OBSERVATION",7457
"2015-07-03",1,"MACHINE_OBSERVATION",3338
"2019-04-06",7,"FOSSIL_SPECIMEN",9
"2020-10-01",4,"PRESERVED_SPECIMEN",3084
"2013-07-09",1,"PRESERVED_SPECIMEN",385005
"2019-04-06",8,"MATERIAL_SAMPLE",258
"2011-06-10",5,"UNKNOWN",2564
"2013-09-10",4,"HUMAN_OBSERVATION",3041
"2018-04-09",7,"LIVING_SPECIMEN",2
"2016-04-05",0,"UNKNOWN",564
"2018-04-09",7,"OBSERVATION",416
"2019-04-06",1,"PRESERVED_SPECIMEN",702117
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",4606
"2009-04-06",5,"OBSERVATION",18
"2017-10-12",6,"OBSERVATION",7
"2019-10-09",5,"LIVING_SPECIMEN",514
"2010-07-26",4,"PRESERVED_SPECIMEN",177
"2011-02-21",4,"OBSERVATION",914
"2016-01-04",7,"HUMAN_OBSERVATION",6333
"2019-10-09",5,"OBSERVATION",18
"2016-12-27",1,"LIVING_SPECIMEN",1
"2017-04-12",7,"UNKNOWN",3
"2020-07-01",3,"UNKNOWN",9369
"2016-12-27",1,"OBSERVATION",2530
"2019-04-06",0,"MACHINE_OBSERVATION",33
"2020-04-01",6,"HUMAN_OBSERVATION",36763
"2008-10-10",1,"UNKNOWN",31328
"2009-04-06",6,"UNKNOWN",12565
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",145
"2013-09-10",1,"OBSERVATION",7750
"2011-02-21",5,"UNKNOWN",2505
"2011-09-05",6,"FOSSIL_SPECIMEN",1437
"2013-05-21",4,"HUMAN_OBSERVATION",2966
"2014-03-28",1,"FOSSIL_SPECIMEN",9021
"2015-01-19",5,"HUMAN_OBSERVATION",8717
"2016-07-04",6,"PRESERVED_SPECIMEN",521410
"2017-07-24",5,"LIVING_SPECIMEN",514
"2018-07-11",3,"HUMAN_OBSERVATION",809
"2008-12-17",7,"UNKNOWN",28
"2017-07-24",5,"OBSERVATION",18
"2020-01-01",5,"PRESERVED_SPECIMEN",27576
"2019-07-01",0,"FOSSIL_SPECIMEN",2995
"2011-09-05",0,"PRESERVED_SPECIMEN",4259
"2013-12-20",7,"OBSERVATION",417
"2019-07-01",1,"MATERIAL_SAMPLE",5975
"2015-07-03",3,"PRESERVED_SPECIMEN",19
"2018-09-28",5,"PRESERVED_SPECIMEN",29369
"2010-11-17",6,"PRESERVED_SPECIMEN",152808
"2016-01-04",4,"LIVING_SPECIMEN",11
"2012-07-13",6,"PRESERVED_SPECIMEN",360989
"2016-01-04",4,"OBSERVATION",323
"2017-12-22",3,"PRESERVED_SPECIMEN",245
"2008-06-27",4,"OBSERVATION",966
"2015-04-09",4,"FOSSIL_SPECIMEN",2627
"2020-04-01",3,"LIVING_SPECIMEN",126
"2007-12-19",1,"OBSERVATION",5373
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2624
"2013-02-20",7,"PRESERVED_SPECIMEN",278
"2019-01-01",1,"LIVING_SPECIMEN",1
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",4
"2016-12-27",5,"HUMAN_OBSERVATION",8725
"2018-07-11",0,"LIVING_SPECIMEN",11
"2013-05-21",1,"OBSERVATION",64364
"2018-07-11",0,"OBSERVATION",20
"2020-10-01",5,"PRESERVED_SPECIMEN",28730
"2011-06-10",6,"UNKNOWN",14124
"2013-09-10",5,"HUMAN_OBSERVATION",8714
"2015-10-01",0,"UNKNOWN",498
"2012-12-11",0,"UNKNOWN",514
"2016-01-04",1,"LITERATURE",7
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",19096
"2015-04-09",6,"MACHINE_OBSERVATION",3
"2010-04-01",3,"PRESERVED_SPECIMEN",253
"2017-10-12",7,"LIVING_SPECIMEN",2
"2017-10-12",7,"OBSERVATION",417
"2019-10-09",6,"LIVING_SPECIMEN",5799
"2010-07-26",5,"PRESERVED_SPECIMEN",5994
"2011-02-21",5,"OBSERVATION",18
"2016-12-27",2,"LIVING_SPECIMEN",2
"2020-07-01",4,"UNKNOWN",10
"2018-04-09",0,"UNKNOWN",499
"2019-04-06",1,"MACHINE_OBSERVATION",6359
"2020-04-01",7,"HUMAN_OBSERVATION",6367
"2009-04-06",7,"UNKNOWN",28
"2008-04-01",3,"PRESERVED_SPECIMEN",20
"2011-02-21",6,"UNKNOWN",13995
"2011-09-05",7,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"HUMAN_OBSERVATION",8714
"2015-01-19",6,"HUMAN_OBSERVATION",24397
"2016-07-04",7,"PRESERVED_SPECIMEN",1177
"2017-07-24",6,"LIVING_SPECIMEN",4604
"2018-07-11",4,"HUMAN_OBSERVATION",6535
"2008-12-17",8,"UNKNOWN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",708709
"2019-07-01",1,"FOSSIL_SPECIMEN",58324
"2011-09-05",1,"PRESERVED_SPECIMEN",273639
"2017-04-12",0,"MACHINE_OBSERVATION",33
"2019-07-01",2,"MATERIAL_SAMPLE",593
"2015-07-03",4,"PRESERVED_SPECIMEN",2444
"2018-09-28",6,"PRESERVED_SPECIMEN",568888
"2010-11-17",7,"PRESERVED_SPECIMEN",152
"2016-01-04",5,"LIVING_SPECIMEN",483
"2009-09-25",2,"LIVING_SPECIMEN",2
"2012-07-13",7,"PRESERVED_SPECIMEN",152
"2016-01-04",5,"OBSERVATION",18
"2017-12-22",4,"PRESERVED_SPECIMEN",2420
"2008-06-27",5,"OBSERVATION",18
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"MACHINE_OBSERVATION",3
"2020-04-01",4,"LIVING_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",253
"2012-01-18",3,"FOSSIL_SPECIMEN",3
"2012-03-26",6,"UNKNOWN",17997
"2019-01-01",2,"LIVING_SPECIMEN",4
"2011-06-10",6,"FOSSIL_SPECIMEN",1437
"2015-10-01",0,"FOSSIL_SPECIMEN",541
"2012-12-11",0,"FOSSIL_SPECIMEN",181
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-12-20",0,"UNKNOWN",497
"2015-01-19",3,"LIVING_SPECIMEN",65
"2015-10-01",1,"MATERIAL_SAMPLE",258
"2016-12-27",6,"HUMAN_OBSERVATION",24597
"2018-07-11",1,"LIVING_SPECIMEN",1
"2018-07-11",1,"OBSERVATION",1926
"2020-10-01",6,"PRESERVED_SPECIMEN",726371
"2013-07-09",3,"PRESERVED_SPECIMEN",226
"2011-06-10",0,"PRESERVED_SPECIMEN",4244
"2011-06-10",7,"UNKNOWN",27
"2013-09-10",6,"HUMAN_OBSERVATION",24180
"2015-10-01",1,"UNKNOWN",18891
"2012-12-11",1,"UNKNOWN",24218
"2016-04-05",2,"UNKNOWN",86
"2019-04-06",3,"PRESERVED_SPECIMEN",290
"2020-04-01",1,"LITERATURE",170
"2014-09-08",0,"LIVING_SPECIMEN",5
"2010-04-01",4,"PRESERVED_SPECIMEN",177
"2017-10-12",8,"LIVING_SPECIMEN",2
"2009-04-06",7,"OBSERVATION",279
"2019-10-09",7,"LIVING_SPECIMEN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",138670
"2011-02-21",6,"OBSERVATION",1
"2019-10-09",7,"OBSERVATION",416
"2010-11-17",0,"HUMAN_OBSERVATION",10
"2016-12-27",3,"LIVING_SPECIMEN",59
"2020-07-01",5,"UNKNOWN",250
"2018-04-09",1,"UNKNOWN",31636
"2020-04-01",8,"HUMAN_OBSERVATION",1
"2008-10-10",3,"UNKNOWN",16
"2009-04-06",8,"UNKNOWN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",105
"2011-02-21",7,"UNKNOWN",27
"2013-05-21",6,"HUMAN_OBSERVATION",24180
"2014-03-28",3,"FOSSIL_SPECIMEN",3
"2015-01-19",7,"HUMAN_OBSERVATION",283
"2017-07-24",7,"LIVING_SPECIMEN",2
"2018-07-11",5,"HUMAN_OBSERVATION",8813
"2017-07-24",7,"OBSERVATION",417
"2017-10-12",0,"UNKNOWN",504
"2020-01-01",7,"PRESERVED_SPECIMEN",941
"2017-04-12",1,"MACHINE_OBSERVATION",4070
"2019-07-01",3,"MATERIAL_SAMPLE",25569
"2015-07-03",5,"PRESERVED_SPECIMEN",18392
"2018-09-28",7,"PRESERVED_SPECIMEN",1105
"2016-01-04",6,"LIVING_SPECIMEN",1917
"2009-09-25",3,"LIVING_SPECIMEN",38
"2016-01-04",6,"OBSERVATION",7
"2017-12-22",5,"PRESERVED_SPECIMEN",28376
"2007-12-19",3,"LIVING_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",182
"2015-04-09",6,"FOSSIL_SPECIMEN",1511
"2020-04-01",5,"LIVING_SPECIMEN",514
"2020-01-01",6,"MACHINE_OBSERVATION",19
"2020-04-01",5,"OBSERVATION",18
"2009-12-16",4,"PRESERVED_SPECIMEN",177
"2012-01-18",4,"FOSSIL_SPECIMEN",8
"2012-03-26",7,"UNKNOWN",27
"2019-01-01",3,"LIVING_SPECIMEN",124
"2011-06-10",7,"FOSSIL_SPECIMEN",2
"2015-10-01",1,"FOSSIL_SPECIMEN",10070
"2012-12-11",1,"FOSSIL_SPECIMEN",7615
"2013-05-21",3,"LIVING_SPECIMEN",64
"2013-12-20",1,"UNKNOWN",19750
"2015-01-19",4,"LIVING_SPECIMEN",8
"2015-04-09",0,"PRESERVED_SPECIMEN",5198
"2016-12-27",7,"HUMAN_OBSERVATION",6333
"2018-07-11",2,"LIVING_SPECIMEN",4
"2015-01-19",4,"OBSERVATION",323
"2020-10-01",7,"PRESERVED_SPECIMEN",942
"2013-07-09",4,"PRESERVED_SPECIMEN",422
"2011-06-10",1,"PRESERVED_SPECIMEN",264134
"2011-06-10",8,"UNKNOWN",2
"2013-09-10",7,"HUMAN_OBSERVATION",283
"2015-10-01",2,"UNKNOWN",86
"2012-12-11",2,"UNKNOWN",36
"2016-04-05",3,"UNKNOWN",9419
"2019-04-06",4,"PRESERVED_SPECIMEN",2672
"2014-09-08",1,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",5918
"2018-09-28",0,"HUMAN_OBSERVATION",73
"2019-10-09",8,"LIVING_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",129
"2011-02-21",7,"OBSERVATION",349
"2017-04-12",0,"FOSSIL_SPECIMEN",618
"2010-11-17",1,"HUMAN_OBSERVATION",39615
"2016-12-27",4,"LIVING_SPECIMEN",11
"2017-04-12",1,"MATERIAL_SAMPLE",3464
"2020-07-01",6,"UNKNOWN",41835
"2016-12-27",4,"OBSERVATION",323
"2018-04-09",2,"UNKNOWN",86
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",3911
"2013-09-10",4,"OBSERVATION",323
"2008-12-17",0,"FOSSIL_SPECIMEN",179
"2013-05-21",7,"HUMAN_OBSERVATION",283
"2014-03-28",4,"FOSSIL_SPECIMEN",2627
"2017-07-24",8,"LIVING_SPECIMEN",2
"2018-07-11",6,"HUMAN_OBSERVATION",26366
"2017-10-12",1,"UNKNOWN",32811
"2020-10-01",0,"HUMAN_OBSERVATION",138
"2019-07-01",3,"FOSSIL_SPECIMEN",6
"2019-10-09",0,"UNKNOWN",481
"2011-09-05",3,"PRESERVED_SPECIMEN",453
"2019-07-01",4,"MATERIAL_SAMPLE",6697
"2015-07-03",6,"PRESERVED_SPECIMEN",469628
"2016-12-27",1,"LITERATURE",177
"2016-01-04",7,"LIVING_SPECIMEN",1
"2009-09-25",4,"LIVING_SPECIMEN",6
"2016-01-04",7,"OBSERVATION",417
"2017-12-22",6,"PRESERVED_SPECIMEN",541596
"2007-12-19",4,"LIVING_SPECIMEN",6
"2008-06-27",7,"OBSERVATION",115
"2013-12-20",1,"FOSSIL_SPECIMEN",7895
"2015-04-09",7,"FOSSIL_SPECIMEN",4
"2020-04-01",6,"LIVING_SPECIMEN",5799
"2007-12-19",4,"OBSERVATION",2
"2017-07-24",0,"UNKNOWN",504
"2009-12-16",5,"PRESERVED_SPECIMEN",5992
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-03-26",8,"UNKNOWN",2
"2019-01-01",4,"LIVING_SPECIMEN",11
"2010-07-26",0,"HUMAN_OBSERVATION",10
"2013-05-21",4,"LIVING_SPECIMEN",6
"2013-12-20",2,"UNKNOWN",36
"2015-01-19",5,"LIVING_SPECIMEN",380
"2015-04-09",1,"PRESERVED_SPECIMEN",458904
"2018-07-11",3,"LIVING_SPECIMEN",117
"2013-05-21",4,"OBSERVATION",329
"2015-01-19",5,"OBSERVATION",18
"2012-10-31",0,"LIVING_SPECIMEN",5
"2013-07-09",5,"PRESERVED_SPECIMEN",10761
"2015-10-01",3,"UNKNOWN",9419
"2012-12-11",3,"UNKNOWN",18719
"2009-09-25",1,"LITERATURE",78
"2016-04-05",4,"UNKNOWN",42
"2019-04-06",5,"PRESERVED_SPECIMEN",32259
"2014-09-08",2,"LIVING_SPECIMEN",4
"2019-01-01",1,"LITERATURE",170
"2010-04-01",6,"PRESERVED_SPECIMEN",139355
"2013-05-21",1,"LITERATURE",78
"2018-09-28",1,"HUMAN_OBSERVATION",1679925
"2017-04-12",1,"FOSSIL_SPECIMEN",34660
"2016-12-27",5,"LIVING_SPECIMEN",514
"2016-12-27",5,"OBSERVATION",18
"2018-04-09",3,"UNKNOWN",9418
"2008-10-10",5,"UNKNOWN",2427
"2009-04-06",0,"FOSSIL_SPECIMEN",187
"2008-04-01",6,"PRESERVED_SPECIMEN",83157
"2013-09-10",5,"OBSERVATION",18
"2008-12-17",1,"FOSSIL_SPECIMEN",7079
"2009-06-17",0,"LIVING_SPECIMEN",2
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"HUMAN_OBSERVATION",6355
"2017-10-12",2,"UNKNOWN",86
"2020-10-01",1,"HUMAN_OBSERVATION",4680404
"2019-07-01",4,"FOSSIL_SPECIMEN",3748
"2019-10-09",1,"UNKNOWN",99965
"2011-09-05",4,"PRESERVED_SPECIMEN",449
"2019-07-01",5,"MATERIAL_SAMPLE",4387
"2015-07-03",7,"PRESERVED_SPECIMEN",985
"2017-07-24",0,"FOSSIL_SPECIMEN",630
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",372
"2017-12-22",7,"PRESERVED_SPECIMEN",1104
"2007-12-19",5,"LIVING_SPECIMEN",326
"2020-04-01",7,"LIVING_SPECIMEN",15
"2007-12-19",5,"OBSERVATION",18
"2017-07-24",1,"UNKNOWN",34870
"2020-04-01",7,"OBSERVATION",416
"2009-12-16",6,"PRESERVED_SPECIMEN",138527
"2012-01-18",6,"FOSSIL_SPECIMEN",1438
"2019-01-01",5,"LIVING_SPECIMEN",513
"2013-02-20",0,"LIVING_SPECIMEN",5
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2010-07-26",1,"HUMAN_OBSERVATION",39615
"2012-12-11",3,"FOSSIL_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",382
"2013-12-20",3,"UNKNOWN",18703
"2015-01-19",6,"LIVING_SPECIMEN",1911
"2018-07-11",4,"LIVING_SPECIMEN",11
"2019-07-01",6,"MACHINE_OBSERVATION",19
"2013-05-21",5,"OBSERVATION",18
"2015-07-03",6,"MACHINE_OBSERVATION",3
"2018-07-11",4,"OBSERVATION",288
"2012-01-18",0,"PRESERVED_SPECIMEN",4371
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"PRESERVED_SPECIMEN",396947
"2011-06-10",3,"PRESERVED_SPECIMEN",446
"2015-10-01",4,"UNKNOWN",32
"2012-12-11",4,"UNKNOWN",537
"2016-01-04",0,"UNKNOWN",522
"2008-06-27",0,"UNKNOWN",514
"2016-04-05",5,"UNKNOWN",503
"2019-04-06",6,"PRESERVED_SPECIMEN",581566
"2016-10-07",0,"HUMAN_OBSERVATION",145
"2014-09-08",3,"LIVING_SPECIMEN",65
"2010-04-01",7,"PRESERVED_SPECIMEN",145
"2018-07-11",1,"LITERATURE",170
"2010-11-17",3,"HUMAN_OBSERVATION",625
"2016-12-27",6,"LIVING_SPECIMEN",1904
"2016-12-27",6,"OBSERVATION",7
"2017-12-22",0,"HUMAN_OBSERVATION",155
"2018-04-09",4,"UNKNOWN",14
"2008-10-10",6,"UNKNOWN",15124
"2009-04-06",1,"FOSSIL_SPECIMEN",7153
"2009-09-25",0,"HUMAN_OBSERVATION",5
"2008-04-01",7,"PRESERVED_SPECIMEN",126
"2011-02-21",0,"FOSSIL_SPECIMEN",182
"2013-09-10",6,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",1328
"2017-10-12",3,"UNKNOWN",9430
"2019-01-01",0,"HUMAN_OBSERVATION",60
"2019-07-01",5,"FOSSIL_SPECIMEN",15
"2019-10-09",2,"UNKNOWN",18
"2011-09-05",5,"PRESERVED_SPECIMEN",7179
"2014-03-28",0,"PRESERVED_SPECIMEN",6191
"2019-07-01",6,"MATERIAL_SAMPLE",1309
"2020-07-01",0,"MACHINE_OBSERVATION",33
"2017-07-24",1,"FOSSIL_SPECIMEN",34669
"2009-09-25",6,"LIVING_SPECIMEN",2022
"2010-11-17",0,"LIVING_SPECIMEN",3
"2007-12-19",6,"LIVING_SPECIMEN",1833
"2010-11-17",0,"OBSERVATION",115
"2012-07-13",0,"LIVING_SPECIMEN",5
"2013-12-20",3,"FOSSIL_SPECIMEN",3
"2020-04-01",8,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",181
"2017-07-24",2,"UNKNOWN",86
"2009-12-16",7,"PRESERVED_SPECIMEN",145
"2012-01-18",7,"FOSSIL_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",5728
"2013-02-20",1,"LIVING_SPECIMEN",1
"2015-10-01",4,"FOSSIL_SPECIMEN",2641
"2012-12-11",4,"FOSSIL_SPECIMEN",10
"2013-05-21",6,"LIVING_SPECIMEN",3503
"2013-12-20",4,"UNKNOWN",29
"2015-01-19",7,"LIVING_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",12
"2018-07-11",5,"LIVING_SPECIMEN",513
"2008-06-27",0,"FOSSIL_SPECIMEN",171
"2013-05-21",6,"OBSERVATION",6
"2015-01-19",7,"OBSERVATION",417
"2018-07-11",5,"OBSERVATION",38
"2012-01-18",1,"PRESERVED_SPECIMEN",304935
"2012-10-31",2,"LIVING_SPECIMEN",4
"2013-07-09",7,"PRESERVED_SPECIMEN",278
"2011-06-10",4,"PRESERVED_SPECIMEN",226
"2015-10-01",5,"UNKNOWN",503
"2012-12-11",5,"UNKNOWN",2490
"2016-01-04",1,"UNKNOWN",18717
"2008-06-27",1,"UNKNOWN",40304
"2016-04-05",6,"UNKNOWN",10413
"2019-04-06",7,"PRESERVED_SPECIMEN",1107
"2020-04-01",0,"UNKNOWN",483
"2016-10-07",1,"HUMAN_OBSERVATION",577452
"2014-09-08",4,"LIVING_SPECIMEN",8
"2018-09-28",3,"HUMAN_OBSERVATION",809
"2017-04-12",3,"FOSSIL_SPECIMEN",3
"2010-11-17",4,"HUMAN_OBSERVATION",825
"2016-12-27",7,"LIVING_SPECIMEN",2
"2020-07-01",0,"MATERIAL_SAMPLE",7086
"2016-12-27",7,"OBSERVATION",417
"2017-12-22",1,"HUMAN_OBSERVATION",1673924
"2018-04-09",5,"UNKNOWN",401
"2019-04-06",6,"MACHINE_OBSERVATION",19
"2008-10-10",7,"UNKNOWN",28
"2011-02-21",1,"FOSSIL_SPECIMEN",7392
"2013-09-10",7,"OBSERVATION",417
"2008-12-17",3,"FOSSIL_SPECIMEN",3
"2009-06-17",2,"LIVING_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",33
"2019-01-01",1,"HUMAN_OBSERVATION",1686968
"2020-01-01",0,"LIVING_SPECIMEN",12
"2020-10-01",3,"HUMAN_OBSERVATION",829
"2019-07-01",6,"FOSSIL_SPECIMEN",6810
"2019-10-09",3,"UNKNOWN",9369
"2011-09-05",6,"PRESERVED_SPECIMEN",203735
"2014-03-28",1,"PRESERVED_SPECIMEN",417462
"2019-07-01",7,"MATERIAL_SAMPLE",1190
"2020-07-01",1,"MACHINE_OBSERVATION",6363
"2018-09-28",0,"LIVING_SPECIMEN",12
"2019-04-06",0,"HUMAN_OBSERVATION",60
"2018-09-28",0,"OBSERVATION",20
"2019-07-01",0,"PRESERVED_SPECIMEN",1965
"2010-11-17",1,"OBSERVATION",38413
"2012-07-13",1,"LIVING_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",2590
"2007-12-19",7,"OBSERVATION",32
"2012-03-26",1,"FOSSIL_SPECIMEN",7677
"2017-07-24",3,"UNKNOWN",9419
"2019-01-01",7,"LIVING_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",4
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"HUMAN_OBSERVATION",625
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"UNKNOWN",2386
"2014-03-28",0,"MACHINE_OBSERVATION",27
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2397
"2018-07-11",6,"LIVING_SPECIMEN",4464
"2008-06-27",1,"FOSSIL_SPECIMEN",6391
"2013-05-21",7,"OBSERVATION",417
"2018-07-11",6,"OBSERVATION",12
"2012-10-31",3,"LIVING_SPECIMEN",64
"2020-10-01",0,"LIVING_SPECIMEN",12
"2011-06-10",5,"PRESERVED_SPECIMEN",7132
"2015-10-01",6,"UNKNOWN",10413
"2020-10-01",0,"OBSERVATION",16
"2012-12-11",6,"UNKNOWN",11510
"2016-01-04",2,"UNKNOWN",86
"2016-04-05",7,"UNKNOWN",3
"2020-04-01",1,"UNKNOWN",4817
"2014-09-08",5,"LIVING_SPECIMEN",380
"2015-01-19",0,"UNKNOWN",1865
"2018-09-28",4,"HUMAN_OBSERVATION",6537
"2017-04-12",4,"FOSSIL_SPECIMEN",2642
"2020-07-01",0,"FOSSIL_SPECIMEN",2823
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-11-17",5,"HUMAN_OBSERVATION",3030
"2016-12-27",8,"LIVING_SPECIMEN",2
"2020-07-01",1,"MATERIAL_SAMPLE",100143
"2010-07-26",0,"OBSERVATION",109
"2018-04-09",6,"UNKNOWN",42568
"2008-10-10",8,"UNKNOWN",2
"2009-04-06",3,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"FOSSIL_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",38
"2017-10-12",5,"UNKNOWN",416
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",4024
"2019-07-01",7,"FOSSIL_SPECIMEN",9
"2019-10-09",4,"UNKNOWN",20
"2011-09-05",7,"PRESERVED_SPECIMEN",151
"2017-04-12",6,"MACHINE_OBSERVATION",3
"2019-07-01",8,"MATERIAL_SAMPLE",258
"2016-12-27",0,"UNKNOWN",508
"2017-07-24",3,"FOSSIL_SPECIMEN",3
"2018-09-28",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"HUMAN_OBSERVATION",3251095
"2018-09-28",1,"OBSERVATION",1926
"2019-07-01",1,"PRESERVED_SPECIMEN",637946
"2010-11-17",2,"LIVING_SPECIMEN",2
"2013-09-10",0,"UNKNOWN",501
"2012-07-13",2,"LIVING_SPECIMEN",4
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"UNKNOWN",42
"2014-09-08",0,"HUMAN_OBSERVATION",133
"2019-01-01",8,"LIVING_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",64
"2015-10-01",6,"FOSSIL_SPECIMEN",1516
"2010-07-26",4,"HUMAN_OBSERVATION",825
"2012-12-11",6,"FOSSIL_SPECIMEN",1437
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",10101
"2014-03-28",1,"MACHINE_OBSERVATION",3335
"2015-04-09",5,"PRESERVED_SPECIMEN",17133
"2018-07-11",7,"LIVING_SPECIMEN",2
"2018-07-11",7,"OBSERVATION",416
"2012-01-18",3,"PRESERVED_SPECIMEN",454
"2012-10-31",4,"LIVING_SPECIMEN",6
"2020-10-01",1,"LIVING_SPECIMEN",51
"2011-06-10",6,"PRESERVED_SPECIMEN",149398
"2015-10-01",0,"PRESERVED_SPECIMEN",6515
"2015-10-01",7,"UNKNOWN",3
"2020-10-01",1,"OBSERVATION",1915
"2012-12-11",0,"PRESERVED_SPECIMEN",4468
"2016-01-04",3,"UNKNOWN",9419
"2008-06-27",3,"UNKNOWN",16
"2009-09-25",0,"UNKNOWN",491
"2007-12-19",0,"UNKNOWN",874
"2020-04-01",2,"UNKNOWN",18
"2016-10-07",3,"HUMAN_OBSERVATION",809
"2014-09-08",6,"LIVING_SPECIMEN",3168
"2013-05-21",0,"UNKNOWN",510
"2015-01-19",1,"UNKNOWN",41784
"2018-09-28",5,"HUMAN_OBSERVATION",8845
"2012-10-31",1,"LITERATURE",78
"2017-04-12",5,"FOSSIL_SPECIMEN",1
"2020-07-01",1,"FOSSIL_SPECIMEN",53271
"2010-11-17",6,"HUMAN_OBSERVATION",24136
"2017-04-12",6,"MATERIAL_SAMPLE",6
"2020-07-01",2,"MATERIAL_SAMPLE",791
"2010-07-26",1,"OBSERVATION",15271
"2016-04-05",0,"MACHINE_OBSERVATION",33
"2017-12-22",3,"HUMAN_OBSERVATION",809
"2018-04-09",7,"UNKNOWN",3
"2009-04-06",4,"FOSSIL_SPECIMEN",4
"2011-02-21",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"LIVING_SPECIMEN",6
"2017-10-12",6,"UNKNOWN",61565
"2019-01-01",3,"HUMAN_OBSERVATION",809
"2016-10-07",0,"LIVING_SPECIMEN",3
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-10-01",5,"HUMAN_OBSERVATION",9253
"2016-10-07",0,"OBSERVATION",112
"2019-10-09",5,"UNKNOWN",619
"2013-09-10",0,"FOSSIL_SPECIMEN",182
"2014-03-28",3,"PRESERVED_SPECIMEN",239
"2016-12-27",1,"UNKNOWN",37089
"2015-07-03",0,"LIVING_SPECIMEN",5
"2017-07-24",4,"FOSSIL_SPECIMEN",2642
"2018-09-28",2,"LIVING_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",38
"2013-09-10",1,"UNKNOWN",21787
"2012-07-13",3,"LIVING_SPECIMEN",63
"2013-12-20",6,"FOSSIL_SPECIMEN",1309
"2017-12-22",0,"LIVING_SPECIMEN",8
"2009-06-17",1,"LITERATURE",78
"2012-03-26",3,"FOSSIL_SPECIMEN",3
"2017-07-24",5,"UNKNOWN",483
"2017-12-22",0,"OBSERVATION",112
"2014-09-08",1,"HUMAN_OBSERVATION",289925
"2009-09-25",0,"OBSERVATION",109
"2013-02-20",4,"LIVING_SPECIMEN",6
