"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1237
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonth",86
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",67
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",2075
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",278
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",97
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3752
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1797
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",32
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",202
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3848
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2484
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",845
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3939
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",546
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1916
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",14399
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",581
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29751
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",148
"2019-04-06","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",61
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93584
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",647
"2016-12-27","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2153
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","LITERATURE","Species","Georeferenced","Unknown",64
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",9
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10632
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",378
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",175
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2020-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",53
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",408
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2942
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3562
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",49501
"2020-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2020-07-01","OBSERVATION","Species","Georeferenced","Unknown",10
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",7
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1927
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5040
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6929
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1017
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",110
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11494
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1505
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",43926
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",233
"2019-07-01","UNKNOWN","Class","CountryOnly","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6306
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2285
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",11473
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12166
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",1818
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",755
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",16
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",38
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Family","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",148
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",188
"2020-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",267
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",914
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4434
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1463
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",261
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2285
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",417
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7020
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2016-07-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Class","CountryOnly","YearMonthDay",19
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",6585
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1565
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3364
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1421
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",480
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",973
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",338
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",48
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3288
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32844
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1388
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",29
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",490
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",12570
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",38
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",239
"2017-12-22","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1238
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2385
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",276
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",245
"2019-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",3021
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",155
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2009-09-25","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",197
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2017-12-22","UNKNOWN","Family","Georeferenced","Unknown",109
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",305
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",44
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1338
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",47
"2018-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",989
"2018-09-28","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",130
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",763
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",77
"2020-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",737
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",71
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",232
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",225
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1075
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
"2012-01-18","UNKNOWN","Class","CountryOnly","Unknown",16
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",1599
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1631
"2015-10-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3408
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",539
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1201
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3068490
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47386
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",65
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10916
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",28
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",570
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1210
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",504
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4818
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1173
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1262
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",587
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",234
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",398
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",129
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",740
"2017-10-12","OBSERVATION","Family","CountryOnly","Unknown",1
"2017-12-22","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",29
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",4812
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29908
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2812
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1915
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3798
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9196
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",111
"2013-12-20","UNKNOWN","Family","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",18
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",32115
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50384
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",210
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4626
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",775
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1921
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",37
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",33
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",676
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",105
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",141
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1224
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",442
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2716
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",102189
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",246
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",226
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",148
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6254
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",179
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",30
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",493
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-07-24","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",718
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",95
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1090
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3101
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2015-01-19","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",12
"2015-04-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",15
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1252
"2016-12-27","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1130
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179544
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",350
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4342
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",305
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",50152
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11297
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24055
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",5
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",261
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3620
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2017-04-12","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",110
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",233
"2020-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",48
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",663
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",108
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2887
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1953
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",12
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7211
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",11577
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6664
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",36
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5108
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",99
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",7
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3527
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",116
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1616
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",144
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",566
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39587
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",151
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2928
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",932
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",3
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",114
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",261
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2018-04-09","UNKNOWN","Family","CountryOnly","Unknown",9
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",922
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25099
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",5052
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",174505
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45575
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",109
"2017-10-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
