"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",124
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2018-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",209
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2765
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",224
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",3799
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",327
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",739
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",349
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",303
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8266
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",306
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",139
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2017-04-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",437
"2017-07-24","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",259
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",263
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",1113
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5547
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",715
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",5488
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",35
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",108
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2368
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9119
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1318
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5172
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1076
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",58
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1300
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",309
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1499
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",309
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3979
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",233
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2014-03-28","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3310
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",430
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",137
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",108
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",41
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3844
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",155
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",169
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",611
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",3468
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8547
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1007
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1414
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",1471
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",668
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2018-07-11","UNKNOWN","Class","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",787
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12603
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",627
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",18
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",1086
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12580
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",69
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",79
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",789
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",286
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",135
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",3830
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",15
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6735
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearOnly",53
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10990
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",34
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",32
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",198
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",801
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",328
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",214
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",149
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",24
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",758
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4642
"2012-12-11","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",144
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1263
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",75
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",272
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1519
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",293
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",508
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",112
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1300
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",12
"2017-04-12","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",53
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",628
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",166
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",447
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",11
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",47
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7896
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",1723
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",156
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7193
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",115
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",86
"2017-12-22","UNKNOWN","Genus","CountryOnly","Unknown",896
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",36
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",191
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",323
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2014-09-08","UNKNOWN","Unknown","Georeferenced","Unknown",63
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",73
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6750
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",130
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",331
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",83
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",5165
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",47
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3012
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1122
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",205
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",262
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",217
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",139
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",88
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",174
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",296
"2017-07-24","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",2
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",893
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",797
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1199
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",1719
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1948
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",258
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",12737
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2015-10-01","UNKNOWN","Phylum","CountryOnly","Unknown",35
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",67
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1970
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",124
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",1050
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",311
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",53
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",401
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",74
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",140
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",74
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",210
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",361
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",1017
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",452
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",85
"2017-04-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1956
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2013
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",338
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1950
"2008-10-10","LITERATURE","Species","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15841
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",63
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",729
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3188
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",44
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2014-03-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2563
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1566
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",63
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-10-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",224
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2133
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
