"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",1100
"2008-06-27",1,"PRESERVED_SPECIMEN",26782
"2009-09-25",5,"UNKNOWN",1867
"2007-12-19",5,"UNKNOWN",1771
"2012-10-31",0,"OBSERVATION",5
"2017-07-24",1,"MACHINE_OBSERVATION",102
"2010-04-01",4,"LIVING_SPECIMEN",3
"2013-05-21",5,"UNKNOWN",1931
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2015-01-19",6,"UNKNOWN",4376
"2018-07-11",4,"UNKNOWN",29
"2012-10-31",1,"UNKNOWN",2262
"2010-07-26",6,"LIVING_SPECIMEN",506
"2008-10-10",4,"FOSSIL_SPECIMEN",1360
"2017-04-12",4,"PRESERVED_SPECIMEN",832
"2008-04-01",4,"LIVING_SPECIMEN",3
"2017-10-12",1,"FOSSIL_SPECIMEN",13123
"2009-04-06",3,"PRESERVED_SPECIMEN",225
"2015-04-09",3,"HUMAN_OBSERVATION",2
"2010-04-01",1,"LITERATURE",1
"2016-10-07",5,"LIVING_SPECIMEN",375
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"HUMAN_OBSERVATION",5
"2016-10-07",5,"OBSERVATION",661
"2008-12-17",4,"PRESERVED_SPECIMEN",77
"2009-06-17",0,"OBSERVATION",5
"2011-09-05",2,"LIVING_SPECIMEN",15
"2012-10-31",4,"HUMAN_OBSERVATION",1205
"2016-12-27",6,"UNKNOWN",11247
"2015-07-03",5,"LIVING_SPECIMEN",371
"2013-09-10",6,"UNKNOWN",3898
"2017-12-22",5,"LIVING_SPECIMEN",373
"2017-07-24",1,"MATERIAL_SAMPLE",492
"2017-07-24",3,"PRESERVED_SPECIMEN",44
"2017-12-22",5,"OBSERVATION",661
"2014-09-08",6,"HUMAN_OBSERVATION",21
"2009-09-25",5,"OBSERVATION",661
"2009-12-16",4,"LIVING_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",1103
"2015-04-09",0,"OBSERVATION",5
"2013-02-20",0,"OBSERVATION",5
"2013-07-09",4,"LIVING_SPECIMEN",3
"2015-10-01",6,"PRESERVED_SPECIMEN",17298
"2012-12-11",6,"PRESERVED_SPECIMEN",9164
"2016-04-05",4,"FOSSIL_SPECIMEN",1513
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2009-09-25",6,"UNKNOWN",4023
"2010-11-17",0,"UNKNOWN",57
"2007-12-19",6,"UNKNOWN",6024
"2012-07-13",0,"UNKNOWN",53
"2012-10-31",1,"OBSERVATION",3896
"2009-06-17",4,"HUMAN_OBSERVATION",822
"2009-12-16",1,"LITERATURE",1
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2010-04-01",5,"LIVING_SPECIMEN",366
"2013-05-21",6,"UNKNOWN",3898
"2014-03-28",1,"HUMAN_OBSERVATION",7982
"2015-01-19",7,"UNKNOWN",1
"2018-07-11",5,"UNKNOWN",1863
"2014-09-08",3,"OBSERVATION",5
"2013-07-09",1,"LITERATURE",1
"2015-07-03",0,"HUMAN_OBSERVATION",24
"2017-04-12",5,"PRESERVED_SPECIMEN",1225
"2008-04-01",5,"LIVING_SPECIMEN",356
"2008-04-01",5,"OBSERVATION",647
"2009-04-06",4,"PRESERVED_SPECIMEN",79
"2015-04-09",4,"HUMAN_OBSERVATION",1217
"2013-02-20",4,"HUMAN_OBSERVATION",1205
"2016-10-07",6,"LIVING_SPECIMEN",405
"2011-02-21",3,"PRESERVED_SPECIMEN",256
"2008-12-17",5,"PRESERVED_SPECIMEN",982
"2009-06-17",1,"OBSERVATION",932
"2013-09-10",6,"FOSSIL_SPECIMEN",147
"2011-09-05",3,"LIVING_SPECIMEN",247
"2016-07-04",0,"OBSERVATION",5
"2015-07-03",6,"LIVING_SPECIMEN",375
"2013-09-10",0,"PRESERVED_SPECIMEN",663
"2017-12-22",6,"LIVING_SPECIMEN",2343
"2017-07-24",4,"PRESERVED_SPECIMEN",854
"2009-12-16",5,"LIVING_SPECIMEN",366
"2012-07-13",0,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",9699
"2012-03-26",3,"PRESERVED_SPECIMEN",27
"2015-04-09",1,"OBSERVATION",566
"2013-02-20",1,"OBSERVATION",3896
"2013-07-09",5,"LIVING_SPECIMEN",376
"2015-10-01",7,"PRESERVED_SPECIMEN",14
"2016-01-04",0,"FOSSIL_SPECIMEN",828
"2011-06-10",2,"LIVING_SPECIMEN",15
"2012-12-11",7,"PRESERVED_SPECIMEN",21
"2016-01-04",1,"MATERIAL_SAMPLE",71
"2016-04-05",5,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",225
"2010-11-17",1,"UNKNOWN",3061
"2012-07-13",1,"UNKNOWN",3091
"2016-07-04",4,"HUMAN_OBSERVATION",1224
"2010-04-01",6,"LIVING_SPECIMEN",546
"2018-07-11",6,"UNKNOWN",10223
"2012-10-31",3,"UNKNOWN",20739
"2014-09-08",4,"OBSERVATION",399
"2018-04-09",4,"FOSSIL_SPECIMEN",4306
"2008-10-10",6,"FOSSIL_SPECIMEN",67
"2015-07-03",1,"HUMAN_OBSERVATION",11967
"2017-04-12",6,"PRESERVED_SPECIMEN",15203
"2012-07-13",4,"HUMAN_OBSERVATION",1205
"2008-04-01",6,"LIVING_SPECIMEN",492
"2008-10-10",0,"PRESERVED_SPECIMEN",211
"2009-04-06",5,"PRESERVED_SPECIMEN",983
"2015-01-19",0,"MACHINE_OBSERVATION",5
"2011-02-21",4,"PRESERVED_SPECIMEN",135
"2008-12-17",6,"PRESERVED_SPECIMEN",4025
"2010-07-26",0,"UNKNOWN",57
"2011-09-05",4,"LIVING_SPECIMEN",3
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2016-07-04",1,"OBSERVATION",551
"2013-07-09",0,"HUMAN_OBSERVATION",22
"2013-09-10",1,"PRESERVED_SPECIMEN",70641
"2017-07-24",5,"PRESERVED_SPECIMEN",1221
"2009-12-16",6,"LIVING_SPECIMEN",546
"2010-04-01",1,"HUMAN_OBSERVATION",5
"2012-07-13",1,"OBSERVATION",5124
"2013-12-20",7,"PRESERVED_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",120
"2015-04-09",2,"LIVING_SPECIMEN",16
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",1
"2013-07-09",6,"LIVING_SPECIMEN",847
"2016-01-04",1,"FOSSIL_SPECIMEN",14214
"2011-06-10",3,"LIVING_SPECIMEN",237
"2012-01-18",0,"OBSERVATION",5
"2013-09-10",0,"MACHINE_OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",385
"2008-06-27",4,"PRESERVED_SPECIMEN",77
"2012-10-31",3,"OBSERVATION",5
"2016-04-05",0,"PRESERVED_SPECIMEN",2553
"2012-10-31",4,"UNKNOWN",184
"2014-09-08",5,"OBSERVATION",661
"2018-04-09",5,"FOSSIL_SPECIMEN",2
"2017-04-12",7,"PRESERVED_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",36834
"2017-10-12",4,"FOSSIL_SPECIMEN",1529
"2009-04-06",6,"PRESERVED_SPECIMEN",4261
"2015-01-19",1,"MACHINE_OBSERVATION",4
"2015-04-09",6,"HUMAN_OBSERVATION",23
"2009-12-16",1,"HUMAN_OBSERVATION",5
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2011-02-21",5,"PRESERVED_SPECIMEN",1072
"2012-01-18",4,"HUMAN_OBSERVATION",1205
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",3,"OBSERVATION",5
"2016-07-04",2,"LIVING_SPECIMEN",16
"2010-07-26",1,"UNKNOWN",3324
"2011-09-05",5,"LIVING_SPECIMEN",366
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2014-03-28",0,"OBSERVATION",5
"2017-07-24",6,"PRESERVED_SPECIMEN",18947
"2016-10-07",0,"UNKNOWN",47
"2012-03-26",5,"PRESERVED_SPECIMEN",1097
"2015-04-09",3,"LIVING_SPECIMEN",722
"2016-12-27",1,"MACHINE_OBSERVATION",92
"2015-04-09",3,"OBSERVATION",5
"2013-02-20",3,"OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",3671
"2013-09-10",1,"MACHINE_OBSERVATION",4
"2016-04-05",7,"FOSSIL_SPECIMEN",6
"2017-04-12",0,"HUMAN_OBSERVATION",37
"2008-06-27",5,"PRESERVED_SPECIMEN",947
"2010-11-17",3,"UNKNOWN",17616
"2012-07-13",3,"UNKNOWN",20739
"2012-10-31",4,"OBSERVATION",399
"2017-12-22",0,"UNKNOWN",50
"2016-04-05",1,"PRESERVED_SPECIMEN",78933
"2015-01-19",0,"FOSSIL_SPECIMEN",659
"2016-07-04",6,"HUMAN_OBSERVATION",247
"2014-03-28",4,"HUMAN_OBSERVATION",1213
"2012-10-31",5,"UNKNOWN",1865
"2011-09-05",0,"HUMAN_OBSERVATION",22
"2018-04-09",6,"FOSSIL_SPECIMEN",2779
"2011-06-10",1,"LITERATURE",1
"2015-07-03",3,"HUMAN_OBSERVATION",2
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",864
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2017-10-12",5,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2018-07-11",0,"MACHINE_OBSERVATION",9
"2010-04-01",0,"UNKNOWN",57
"2011-02-21",6,"PRESERVED_SPECIMEN",7363
"2009-06-17",4,"OBSERVATION",435
"2016-07-04",3,"LIVING_SPECIMEN",1189
"2016-12-27",0,"FOSSIL_SPECIMEN",826
"2011-09-05",6,"LIVING_SPECIMEN",620
"2016-07-04",3,"OBSERVATION",5
"2016-12-27",1,"MATERIAL_SAMPLE",492
"2014-03-28",1,"OBSERVATION",258
"2013-09-10",3,"PRESERVED_SPECIMEN",27
"2016-10-07",0,"FOSSIL_SPECIMEN",869
"2008-04-01",0,"UNKNOWN",223
"2015-07-03",0,"OBSERVATION",5
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",1352
"2012-07-13",3,"OBSERVATION",5
"2012-03-26",6,"PRESERVED_SPECIMEN",8235
"2015-04-09",4,"LIVING_SPECIMEN",3
"2015-04-09",4,"OBSERVATION",399
"2012-01-18",2,"LIVING_SPECIMEN",15
"2013-02-20",4,"OBSERVATION",399
"2009-09-25",0,"FOSSIL_SPECIMEN",460
"2011-06-10",5,"LIVING_SPECIMEN",366
"2017-04-12",1,"HUMAN_OBSERVATION",24848
"2007-12-19",0,"FOSSIL_SPECIMEN",457
"2008-06-27",6,"PRESERVED_SPECIMEN",3500
"2010-11-17",4,"UNKNOWN",183
"2012-07-13",4,"UNKNOWN",184
"2012-10-31",5,"OBSERVATION",661
"2017-12-22",1,"UNKNOWN",1677
"2009-12-16",0,"UNKNOWN",51
"2013-05-21",0,"FOSSIL_SPECIMEN",556
"2015-01-19",1,"FOSSIL_SPECIMEN",8369
"2018-07-11",0,"MATERIAL_SAMPLE",1
"2012-10-31",6,"UNKNOWN",4151
"2011-09-05",1,"HUMAN_OBSERVATION",5
"2013-07-09",0,"UNKNOWN",47
"2018-04-09",7,"FOSSIL_SPECIMEN",10
"2010-04-01",0,"OBSERVATION",5
"2015-07-03",4,"HUMAN_OBSERVATION",1224
"2018-04-09",1,"PRESERVED_SPECIMEN",97351
"2008-10-10",3,"PRESERVED_SPECIMEN",225
"2017-10-12",6,"FOSSIL_SPECIMEN",368
"2018-07-11",1,"MACHINE_OBSERVATION",257
"2010-04-01",1,"UNKNOWN",3655
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2009-06-17",5,"OBSERVATION",661
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-12-27",1,"FOSSIL_SPECIMEN",14418
"2017-10-12",0,"PRESERVED_SPECIMEN",792
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",399
"2011-06-10",0,"HUMAN_OBSERVATION",22
"2013-09-10",4,"PRESERVED_SPECIMEN",119
"2016-10-07",1,"FOSSIL_SPECIMEN",14361
"2018-04-09",0,"MACHINE_OBSERVATION",6
"2008-04-01",1,"UNKNOWN",9226
"2015-07-03",1,"OBSERVATION",566
"2016-10-07",2,"UNKNOWN",1
"2010-04-01",4,"HUMAN_OBSERVATION",822
"2012-07-13",4,"OBSERVATION",399
"2012-03-26",7,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"LIVING_SPECIMEN",371
"2015-04-09",5,"OBSERVATION",661
"2009-12-16",0,"OBSERVATION",5
"2012-01-18",3,"LIVING_SPECIMEN",247
"2013-02-20",5,"OBSERVATION",661
"2016-01-04",4,"FOSSIL_SPECIMEN",1499
"2009-09-25",1,"FOSSIL_SPECIMEN",2169
"2011-06-10",6,"LIVING_SPECIMEN",620
"2012-01-18",3,"OBSERVATION",5
"2007-12-19",1,"FOSSIL_SPECIMEN",1981
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",1933
"2012-07-13",5,"UNKNOWN",1867
"2017-12-22",2,"UNKNOWN",1
"2013-07-09",0,"OBSERVATION",5
"2016-04-05",3,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"UNKNOWN",3652
"2013-05-21",1,"FOSSIL_SPECIMEN",4578
"2018-07-11",0,"FOSSIL_SPECIMEN",1313
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2018-07-11",1,"MATERIAL_SAMPLE",498
"2013-07-09",1,"UNKNOWN",1577
"2010-04-01",1,"OBSERVATION",1303
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",77
"2017-10-12",7,"FOSSIL_SPECIMEN",8
"2009-12-16",4,"HUMAN_OBSERVATION",822
"2012-03-26",0,"HUMAN_OBSERVATION",22
"2014-09-08",0,"UNKNOWN",2118
"2016-07-04",5,"LIVING_SPECIMEN",375
"2017-10-12",1,"PRESERVED_SPECIMEN",97158
"2010-07-26",4,"UNKNOWN",179
"2014-03-28",3,"LIVING_SPECIMEN",722
"2016-07-04",5,"OBSERVATION",661
"2013-07-09",4,"HUMAN_OBSERVATION",1205
"2014-03-28",3,"OBSERVATION",5
"2011-06-10",1,"HUMAN_OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",1109
"2018-04-09",1,"MACHINE_OBSERVATION",113
"2016-10-07",3,"UNKNOWN",10379
"2012-07-13",5,"OBSERVATION",661
"2015-04-09",6,"LIVING_SPECIMEN",375
"2011-09-05",0,"UNKNOWN",48
"2009-12-16",1,"OBSERVATION",934
"2012-01-18",4,"LIVING_SPECIMEN",3
"2016-01-04",5,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"OBSERVATION",399
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",3731
"2012-07-13",6,"UNKNOWN",3840
"2017-12-22",3,"UNKNOWN",10381
"2013-07-09",1,"OBSERVATION",3897
"2016-04-05",4,"PRESERVED_SPECIMEN",865
"2018-07-11",1,"FOSSIL_SPECIMEN",18170
"2012-01-18",1,"LITERATURE",1
"2015-07-03",6,"HUMAN_OBSERVATION",25
"2014-09-08",0,"FOSSIL_SPECIMEN",699
"2018-04-09",3,"PRESERVED_SPECIMEN",45
"2008-10-10",5,"PRESERVED_SPECIMEN",981
"2017-04-12",0,"OBSERVATION",5
"2010-04-01",3,"UNKNOWN",17
"2012-03-26",1,"HUMAN_OBSERVATION",5
"2014-09-08",1,"UNKNOWN",16546
"2016-07-04",6,"LIVING_SPECIMEN",406
"2010-07-26",5,"UNKNOWN",1867
"2014-03-28",4,"LIVING_SPECIMEN",3
"2008-12-17",0,"OBSERVATION",5
"2014-03-28",4,"OBSERVATION",399
"2013-09-10",6,"PRESERVED_SPECIMEN",9802
"2011-09-05",0,"OBSERVATION",5
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",5
"2016-10-07",4,"UNKNOWN",49
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2011-09-05",1,"UNKNOWN",3511
"2014-03-28",1,"LITERATURE",1
"2012-01-18",5,"LIVING_SPECIMEN",366
"2016-01-04",6,"FOSSIL_SPECIMEN",374
"2012-01-18",5,"OBSERVATION",661
"2015-10-01",2,"LIVING_SPECIMEN",16
"2017-04-12",4,"HUMAN_OBSERVATION",1226
"2012-12-11",2,"LIVING_SPECIMEN",15
"2017-12-22",4,"UNKNOWN",61
"2016-01-04",0,"PRESERVED_SPECIMEN",2543
"2016-04-05",5,"PRESERVED_SPECIMEN",1214
"2009-12-16",3,"UNKNOWN",17
"2015-01-19",4,"FOSSIL_SPECIMEN",1390
"2011-09-05",4,"HUMAN_OBSERVATION",1191
"2013-07-09",3,"UNKNOWN",20424
"2010-04-01",3,"OBSERVATION",5
"2014-09-08",1,"FOSSIL_SPECIMEN",5716
"2018-04-09",4,"PRESERVED_SPECIMEN",1038
"2008-10-10",6,"PRESERVED_SPECIMEN",3822
"2017-04-12",1,"OBSERVATION",491
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2010-04-01",4,"UNKNOWN",179
"2016-12-27",4,"FOSSIL_SPECIMEN",1529
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",3995
"2014-03-28",5,"LIVING_SPECIMEN",371
"2008-12-17",1,"OBSERVATION",911
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2014-03-28",5,"OBSERVATION",661
"2013-09-10",7,"PRESERVED_SPECIMEN",21
"2016-10-07",4,"FOSSIL_SPECIMEN",1526
"2011-09-05",1,"OBSERVATION",3657
"2008-04-01",4,"UNKNOWN",181
"2015-07-03",4,"OBSERVATION",399
"2016-10-07",5,"UNKNOWN",1872
"2009-06-17",0,"UNKNOWN",52
"2013-12-20",2,"LIVING_SPECIMEN",15
"2009-12-16",3,"OBSERVATION",5
"2012-01-18",6,"LIVING_SPECIMEN",619
"2016-01-04",7,"FOSSIL_SPECIMEN",6
"2009-09-25",4,"FOSSIL_SPECIMEN",1361
"2015-10-01",3,"LIVING_SPECIMEN",1188
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"FOSSIL_SPECIMEN",1345
"2012-12-11",3,"LIVING_SPECIMEN",252
"2017-12-22",5,"UNKNOWN",1863
"2013-07-09",3,"OBSERVATION",5
"2016-01-04",1,"PRESERVED_SPECIMEN",77232
"2011-06-10",0,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",18209
"2009-12-16",4,"UNKNOWN",90
"2013-05-21",4,"FOSSIL_SPECIMEN",1362
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",551
"2015-04-09",0,"UNKNOWN",2181
"2013-02-20",0,"UNKNOWN",46
"2013-07-09",4,"UNKNOWN",184
"2010-04-01",4,"OBSERVATION",435
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2017-04-12",2,"LIVING_SPECIMEN",10
"2018-04-09",5,"PRESERVED_SPECIMEN",1330
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",1867
"2014-09-08",3,"UNKNOWN",10401
"2016-12-27",5,"FOSSIL_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",846
"2014-03-28",6,"LIVING_SPECIMEN",374
"2011-06-10",4,"HUMAN_OBSERVATION",2013
"2016-10-07",5,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"FOSSIL_SPECIMEN",460
"2008-04-01",5,"UNKNOWN",1771
"2015-07-03",5,"OBSERVATION",661
"2016-10-07",6,"UNKNOWN",11236
"2009-06-17",1,"UNKNOWN",3959
"2013-12-20",3,"LIVING_SPECIMEN",255
"2016-07-04",0,"UNKNOWN",47
"2011-09-05",3,"UNKNOWN",17616
"2009-12-16",4,"OBSERVATION",435
"2012-03-26",0,"OBSERVATION",5
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",253
"2012-12-11",4,"LIVING_SPECIMEN",3
"2017-12-22",6,"UNKNOWN",14159
"2013-07-09",4,"OBSERVATION",399
"2011-06-10",1,"OBSERVATION",3657
"2013-02-20",0,"FOSSIL_SPECIMEN",556
"2016-04-05",7,"PRESERVED_SPECIMEN",14
"2009-12-16",5,"UNKNOWN",1867
"2015-01-19",6,"FOSSIL_SPECIMEN",271
"2018-07-11",4,"FOSSIL_SPECIMEN",4306
"2012-10-31",1,"FOSSIL_SPECIMEN",4698
"2015-04-09",1,"UNKNOWN",17072
"2013-02-20",1,"UNKNOWN",1661
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",1931
"2015-01-19",0,"PRESERVED_SPECIMEN",521
"2010-04-01",5,"OBSERVATION",661
"2012-12-11",1,"LITERATURE",1
"2016-01-04",1,"MACHINE_OBSERVATION",8
"2017-04-12",3,"LIVING_SPECIMEN",1181
"2018-04-09",6,"PRESERVED_SPECIMEN",20506
"2017-04-12",3,"OBSERVATION",5
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2009-04-06",2,"LIVING_SPECIMEN",8
"2010-04-01",6,"UNKNOWN",3999
"2012-03-26",4,"HUMAN_OBSERVATION",1205
"2014-09-08",4,"UNKNOWN",143
"2016-12-27",6,"FOSSIL_SPECIMEN",369
"2017-10-12",5,"PRESERVED_SPECIMEN",1220
"2008-12-17",3,"LIVING_SPECIMEN",11
"2008-12-17",3,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",375
"2016-12-27",0,"PRESERVED_SPECIMEN",747
"2009-06-17",1,"FOSSIL_SPECIMEN",2157
"2011-09-05",3,"OBSERVATION",5
"2016-04-05",0,"HUMAN_OBSERVATION",26
"2008-04-01",6,"UNKNOWN",5929
"2016-07-04",0,"FOSSIL_SPECIMEN",870
"2016-07-04",1,"MATERIAL_SAMPLE",21
"2016-10-07",0,"PRESERVED_SPECIMEN",2570
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",1350
"2011-09-05",4,"UNKNOWN",183
"2009-12-16",5,"OBSERVATION",661
"2012-03-26",1,"OBSERVATION",3674
"2009-09-25",6,"FOSSIL_SPECIMEN",70
"2010-11-17",0,"FOSSIL_SPECIMEN",514
"2015-10-01",5,"LIVING_SPECIMEN",371
"2007-12-19",6,"FOSSIL_SPECIMEN",67
"2012-07-13",0,"FOSSIL_SPECIMEN",549
"2012-12-11",5,"LIVING_SPECIMEN",368
"2013-07-09",5,"OBSERVATION",661
"2016-01-04",3,"PRESERVED_SPECIMEN",42
"2009-09-25",0,"PRESERVED_SPECIMEN",387
"2013-02-20",1,"FOSSIL_SPECIMEN",4699
"2007-12-19",0,"PRESERVED_SPECIMEN",31
"2009-12-16",6,"UNKNOWN",3999
"2013-05-21",6,"FOSSIL_SPECIMEN",142
"2015-01-19",7,"FOSSIL_SPECIMEN",5
"2018-07-11",5,"FOSSIL_SPECIMEN",2
"2018-07-11",6,"MATERIAL_SAMPLE",50
"2015-04-09",2,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",53
"2013-05-21",0,"PRESERVED_SPECIMEN",664
"2013-07-09",6,"UNKNOWN",3898
"2015-01-19",1,"PRESERVED_SPECIMEN",51576
"2014-09-08",4,"FOSSIL_SPECIMEN",1366
"2017-04-12",4,"LIVING_SPECIMEN",4
"2018-04-09",7,"PRESERVED_SPECIMEN",20
"2017-04-12",4,"OBSERVATION",399
"2009-04-06",3,"LIVING_SPECIMEN",22
"2014-09-08",5,"UNKNOWN",1867
"2011-02-21",2,"LIVING_SPECIMEN",8
"2016-12-27",7,"FOSSIL_SPECIMEN",6
"2017-10-12",6,"PRESERVED_SPECIMEN",15160
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",435
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2015-10-01",0,"HUMAN_OBSERVATION",24
"2012-12-11",0,"HUMAN_OBSERVATION",22
"2016-10-07",7,"FOSSIL_SPECIMEN",6
"2016-12-27",1,"PRESERVED_SPECIMEN",92438
"2011-09-05",4,"OBSERVATION",404
"2016-04-05",1,"HUMAN_OBSERVATION",14909
"2016-07-04",1,"FOSSIL_SPECIMEN",14351
"2016-10-07",1,"PRESERVED_SPECIMEN",78877
"2009-06-17",3,"UNKNOWN",17
"2013-12-20",5,"LIVING_SPECIMEN",371
"2016-07-04",2,"UNKNOWN",1
"2008-12-17",1,"LITERATURE",1
"2011-09-05",5,"UNKNOWN",1933
"2012-03-26",2,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",35
"2010-11-17",1,"FOSSIL_SPECIMEN",2593
"2015-10-01",6,"LIVING_SPECIMEN",375
"2012-07-13",1,"FOSSIL_SPECIMEN",4285
"2012-12-11",6,"LIVING_SPECIMEN",623
"2018-04-09",0,"HUMAN_OBSERVATION",38
"2016-01-04",4,"PRESERVED_SPECIMEN",871
"2009-09-25",1,"PRESERVED_SPECIMEN",49319
"2011-06-10",3,"OBSERVATION",5
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",22987
"2018-07-11",6,"FOSSIL_SPECIMEN",2823
"2015-04-09",3,"UNKNOWN",10402
"2013-02-20",3,"UNKNOWN",20739
"2012-01-18",1,"UNKNOWN",3456
"2013-05-21",1,"PRESERVED_SPECIMEN",70920
"2018-07-11",0,"PRESERVED_SPECIMEN",910
"2017-12-22",0,"MACHINE_OBSERVATION",6
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",375
"2017-04-12",5,"OBSERVATION",661
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",4135
"2010-07-26",0,"FOSSIL_SPECIMEN",510
"2011-02-21",3,"LIVING_SPECIMEN",22
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2017-10-12",7,"PRESERVED_SPECIMEN",19
"2008-12-17",5,"LIVING_SPECIMEN",357
"2008-12-17",5,"OBSERVATION",661
"2015-10-01",1,"HUMAN_OBSERVATION",12387
"2012-12-11",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"OBSERVATION",661
"2009-04-06",1,"LITERATURE",1
"2009-06-17",4,"UNKNOWN",90
"2013-12-20",6,"LIVING_SPECIMEN",364
"2016-07-04",3,"UNKNOWN",10379
"2011-09-05",6,"UNKNOWN",3819
"2012-03-26",3,"LIVING_SPECIMEN",247
"2014-03-28",1,"UNKNOWN",1333
"2012-03-26",3,"OBSERVATION",5
"2018-04-09",1,"HUMAN_OBSERVATION",48847
"2008-06-27",3,"LIVING_SPECIMEN",11
"2015-07-03",0,"UNKNOWN",2181
"2016-01-04",5,"PRESERVED_SPECIMEN",1214
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"OBSERVATION",404
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2018-07-11",7,"FOSSIL_SPECIMEN",10
"2017-10-12",0,"HUMAN_OBSERVATION",38
"2012-10-31",4,"FOSSIL_SPECIMEN",1362
"2015-04-09",4,"UNKNOWN",175
"2013-02-20",4,"UNKNOWN",184
"2015-01-19",3,"PRESERVED_SPECIMEN",5
