"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"HUMAN_OBSERVATION",3057
"2011-02-21",5,"LIVING_SPECIMEN",4730
"2011-02-21",5,"OBSERVATION",1452
"2011-02-21",5,"PRESERVED_SPECIMEN",165637
"2011-02-21",5,"UNKNOWN",21440
"2011-02-21",6,"FOSSIL_SPECIMEN",10239
"2011-02-21",6,"HUMAN_OBSERVATION",184872
"2011-02-21",6,"LITERATURE",497
"2011-02-21",6,"LIVING_SPECIMEN",19795
"2011-02-21",6,"OBSERVATION",45042
"2011-02-21",6,"PRESERVED_SPECIMEN",5079743
"2011-02-21",6,"UNKNOWN",1451773
"2011-02-21",7,"FOSSIL_SPECIMEN",27
"2011-02-21",7,"HUMAN_OBSERVATION",214
"2011-02-21",7,"LIVING_SPECIMEN",975
"2011-02-21",7,"OBSERVATION",6896
"2011-02-21",7,"PRESERVED_SPECIMEN",14312
"2011-02-21",7,"UNKNOWN",1488
"2011-06-10",0,"FOSSIL_SPECIMEN",1114
"2011-06-10",0,"HUMAN_OBSERVATION",6603
"2011-06-10",0,"LITERATURE",18947
"2011-06-10",0,"LIVING_SPECIMEN",67
"2011-06-10",0,"OBSERVATION",8261
"2011-06-10",0,"PRESERVED_SPECIMEN",93757
"2011-06-10",0,"UNKNOWN",28167
"2011-06-10",1,"FOSSIL_SPECIMEN",58201
"2011-06-10",1,"HUMAN_OBSERVATION",67090
"2011-06-10",1,"LITERATURE",53197
"2011-06-10",1,"LIVING_SPECIMEN",5
"2011-06-10",1,"OBSERVATION",1923506
"2011-06-10",1,"PRESERVED_SPECIMEN",7558739
"2011-06-10",1,"UNKNOWN",1534594
"2011-06-10",2,"LIVING_SPECIMEN",28
"2011-06-10",2,"PRESERVED_SPECIMEN",45
"2011-06-10",2,"UNKNOWN",3191
"2011-06-10",3,"FOSSIL_SPECIMEN",19
"2011-06-10",3,"HUMAN_OBSERVATION",843
"2011-06-10",3,"LIVING_SPECIMEN",1267
"2011-06-10",3,"OBSERVATION",77
"2011-06-10",3,"PRESERVED_SPECIMEN",15413
"2011-06-10",3,"UNKNOWN",188844
"2011-06-10",4,"FOSSIL_SPECIMEN",1697
"2011-06-10",4,"HUMAN_OBSERVATION",306049
"2011-06-10",4,"LITERATURE",2
"2011-06-10",4,"LIVING_SPECIMEN",110
"2011-06-10",4,"OBSERVATION",52450
"2011-06-10",4,"PRESERVED_SPECIMEN",19739
"2011-06-10",4,"UNKNOWN",66383
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"HUMAN_OBSERVATION",3080
"2011-06-10",5,"LIVING_SPECIMEN",4730
"2011-06-10",5,"OBSERVATION",1452
"2011-06-10",5,"PRESERVED_SPECIMEN",171566
"2011-06-10",5,"UNKNOWN",21540
"2011-06-10",6,"FOSSIL_SPECIMEN",10240
"2011-06-10",6,"HUMAN_OBSERVATION",184895
"2011-06-10",6,"LITERATURE",497
"2011-06-10",6,"LIVING_SPECIMEN",19944
"2011-06-10",6,"OBSERVATION",57982
"2011-06-10",6,"PRESERVED_SPECIMEN",5083736
"2011-06-10",6,"UNKNOWN",1477728
"2011-06-10",7,"FOSSIL_SPECIMEN",27
"2011-06-10",7,"HUMAN_OBSERVATION",1100
"2011-06-10",7,"LIVING_SPECIMEN",975
"2011-06-10",7,"OBSERVATION",8111
"2011-06-10",7,"PRESERVED_SPECIMEN",14521
"2011-06-10",7,"UNKNOWN",1525
"2011-06-10",8,"UNKNOWN",17
"2011-09-05",0,"FOSSIL_SPECIMEN",1197
"2011-09-05",0,"HUMAN_OBSERVATION",4876
"2011-09-05",0,"LITERATURE",18947
"2011-09-05",0,"LIVING_SPECIMEN",56
"2011-09-05",0,"OBSERVATION",8260
"2011-09-05",0,"PRESERVED_SPECIMEN",93843
"2011-09-05",0,"UNKNOWN",40131
"2011-09-05",1,"FOSSIL_SPECIMEN",57324
"2011-09-05",1,"HUMAN_OBSERVATION",67691
"2011-09-05",1,"LITERATURE",131963
"2011-09-05",1,"OBSERVATION",2005307
"2011-09-05",1,"PRESERVED_SPECIMEN",10141092
"2011-09-05",1,"UNKNOWN",2046338
"2011-09-05",2,"LIVING_SPECIMEN",28
"2011-09-05",2,"PRESERVED_SPECIMEN",45
"2011-09-05",2,"UNKNOWN",3191
"2011-09-05",3,"FOSSIL_SPECIMEN",19
"2011-09-05",3,"HUMAN_OBSERVATION",843
"2011-09-05",3,"LIVING_SPECIMEN",1279
"2011-09-05",3,"OBSERVATION",77
"2011-09-05",3,"PRESERVED_SPECIMEN",15394
"2011-09-05",3,"UNKNOWN",190810
"2011-09-05",4,"FOSSIL_SPECIMEN",1697
"2011-09-05",4,"HUMAN_OBSERVATION",247312
"2011-09-05",4,"LITERATURE",144
"2011-09-05",4,"LIVING_SPECIMEN",110
"2011-09-05",4,"OBSERVATION",69580
"2011-09-05",4,"PRESERVED_SPECIMEN",19650
"2011-09-05",4,"UNKNOWN",100844
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"HUMAN_OBSERVATION",3080
"2011-09-05",5,"LIVING_SPECIMEN",4730
"2011-09-05",5,"OBSERVATION",1452
"2011-09-05",5,"PRESERVED_SPECIMEN",220403
"2011-09-05",5,"UNKNOWN",36152
"2011-09-05",6,"FOSSIL_SPECIMEN",10327
"2011-09-05",6,"HUMAN_OBSERVATION",184858
"2011-09-05",6,"LITERATURE",5465
"2011-09-05",6,"LIVING_SPECIMEN",19922
"2011-09-05",6,"OBSERVATION",60666
"2011-09-05",6,"PRESERVED_SPECIMEN",5519972
"2011-09-05",6,"UNKNOWN",1744052
"2011-09-05",7,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"HUMAN_OBSERVATION",1097
"2011-09-05",7,"LIVING_SPECIMEN",975
"2011-09-05",7,"OBSERVATION",8141
"2011-09-05",7,"PRESERVED_SPECIMEN",14630
"2011-09-05",7,"UNKNOWN",3245
"2011-09-05",8,"UNKNOWN",17
"2012-01-18",0,"FOSSIL_SPECIMEN",1474
"2012-01-18",0,"HUMAN_OBSERVATION",4904
"2012-01-18",0,"LITERATURE",18947
"2012-01-18",0,"LIVING_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",8260
"2012-01-18",0,"PRESERVED_SPECIMEN",110064
"2012-01-18",0,"UNKNOWN",40273
"2012-01-18",1,"FOSSIL_SPECIMEN",60438
"2012-01-18",1,"HUMAN_OBSERVATION",99075
"2012-01-18",1,"LITERATURE",131963
"2012-01-18",1,"LIVING_SPECIMEN",7
"2012-01-18",1,"OBSERVATION",2017198
"2012-01-18",1,"PRESERVED_SPECIMEN",10765382
"2012-01-18",1,"UNKNOWN",2176465
"2012-01-18",2,"LIVING_SPECIMEN",28
"2012-01-18",2,"UNKNOWN",3191
"2012-01-18",3,"FOSSIL_SPECIMEN",19
"2012-01-18",3,"HUMAN_OBSERVATION",1027
"2012-01-18",3,"LIVING_SPECIMEN",1279
"2012-01-18",3,"OBSERVATION",77
"2012-01-18",3,"PRESERVED_SPECIMEN",15388
"2012-01-18",3,"UNKNOWN",190939
"2012-01-18",4,"FOSSIL_SPECIMEN",1722
"2012-01-18",4,"HUMAN_OBSERVATION",248683
"2012-01-18",4,"LITERATURE",144
"2012-01-18",4,"LIVING_SPECIMEN",110
"2012-01-18",4,"OBSERVATION",69580
"2012-01-18",4,"PRESERVED_SPECIMEN",19832
"2012-01-18",4,"UNKNOWN",100845
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"HUMAN_OBSERVATION",8831
"2012-01-18",5,"LIVING_SPECIMEN",4730
"2012-01-18",5,"OBSERVATION",1452
"2012-01-18",5,"PRESERVED_SPECIMEN",220070
"2012-01-18",5,"UNKNOWN",37133
"2012-01-18",6,"FOSSIL_SPECIMEN",10513
"2012-01-18",6,"HUMAN_OBSERVATION",184901
"2012-01-18",6,"LITERATURE",5465
"2012-01-18",6,"LIVING_SPECIMEN",16048
"2012-01-18",6,"OBSERVATION",60656
"2012-01-18",6,"PRESERVED_SPECIMEN",5637097
"2012-01-18",6,"UNKNOWN",1783364
"2012-01-18",7,"FOSSIL_SPECIMEN",36
"2012-01-18",7,"HUMAN_OBSERVATION",1304
"2012-01-18",7,"LIVING_SPECIMEN",991
"2012-01-18",7,"OBSERVATION",8141
"2012-01-18",7,"PRESERVED_SPECIMEN",16218
"2012-01-18",7,"UNKNOWN",3251
"2012-01-18",8,"UNKNOWN",17
"2012-03-26",0,"FOSSIL_SPECIMEN",2077
"2012-03-26",0,"HUMAN_OBSERVATION",4904
"2012-03-26",0,"LITERATURE",18947
"2012-03-26",0,"LIVING_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",8268
"2012-03-26",0,"PRESERVED_SPECIMEN",102481
"2012-03-26",0,"UNKNOWN",42363
"2012-03-26",1,"FOSSIL_SPECIMEN",61171
"2012-03-26",1,"HUMAN_OBSERVATION",99216
"2012-03-26",1,"LITERATURE",131963
"2012-03-26",1,"LIVING_SPECIMEN",7
"2012-03-26",1,"OBSERVATION",1997574
"2012-03-26",1,"PRESERVED_SPECIMEN",8045766
"2012-03-26",1,"UNKNOWN",2140681
"2012-03-26",2,"LIVING_SPECIMEN",28
"2012-03-26",2,"UNKNOWN",3192
"2012-03-26",3,"FOSSIL_SPECIMEN",19
"2012-03-26",3,"HUMAN_OBSERVATION",1027
"2012-03-26",3,"LIVING_SPECIMEN",1289
"2012-03-26",3,"OBSERVATION",77
"2012-03-26",3,"PRESERVED_SPECIMEN",8036
"2012-03-26",3,"UNKNOWN",208534
"2012-03-26",4,"FOSSIL_SPECIMEN",1722
"2012-03-26",4,"HUMAN_OBSERVATION",248683
"2012-03-26",4,"LITERATURE",144
"2012-03-26",4,"LIVING_SPECIMEN",110
"2012-03-26",4,"OBSERVATION",69591
"2012-03-26",4,"PRESERVED_SPECIMEN",13797
"2012-03-26",4,"UNKNOWN",102770
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"HUMAN_OBSERVATION",8831
"2012-03-26",5,"LIVING_SPECIMEN",4730
"2012-03-26",5,"OBSERVATION",1452
"2012-03-26",5,"PRESERVED_SPECIMEN",174772
"2012-03-26",5,"UNKNOWN",37222
"2012-03-26",6,"FOSSIL_SPECIMEN",10513
"2012-03-26",6,"HUMAN_OBSERVATION",184907
"2012-03-26",6,"LITERATURE",5465
"2012-03-26",6,"LIVING_SPECIMEN",15817
"2012-03-26",6,"OBSERVATION",60656
"2012-03-26",6,"PRESERVED_SPECIMEN",5243420
"2012-03-26",6,"UNKNOWN",1756803
"2012-03-26",7,"FOSSIL_SPECIMEN",36
"2012-03-26",7,"HUMAN_OBSERVATION",1304
"2012-03-26",7,"LIVING_SPECIMEN",987
"2012-03-26",7,"OBSERVATION",8178
"2012-03-26",7,"PRESERVED_SPECIMEN",14641
"2012-03-26",7,"UNKNOWN",3235
"2012-03-26",8,"UNKNOWN",17
"2012-07-13",0,"FOSSIL_SPECIMEN",2089
"2012-07-13",0,"HUMAN_OBSERVATION",5005
"2012-07-13",0,"LITERATURE",18947
"2012-07-13",0,"LIVING_SPECIMEN",73
"2012-07-13",0,"OBSERVATION",8268
"2012-07-13",0,"PRESERVED_SPECIMEN",125721
"2012-07-13",0,"UNKNOWN",42328
"2012-07-13",1,"FOSSIL_SPECIMEN",63957
"2012-07-13",1,"HUMAN_OBSERVATION",100698
"2012-07-13",1,"LITERATURE",131963
"2012-07-13",1,"LIVING_SPECIMEN",7
"2012-07-13",1,"OBSERVATION",3397143
"2012-07-13",1,"PRESERVED_SPECIMEN",8691019
"2012-07-13",1,"UNKNOWN",1751090
"2012-07-13",2,"LIVING_SPECIMEN",28
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",3192
"2012-07-13",3,"FOSSIL_SPECIMEN",19
"2012-07-13",3,"HUMAN_OBSERVATION",1027
"2012-07-13",3,"LIVING_SPECIMEN",1432
"2012-07-13",3,"OBSERVATION",77
"2012-07-13",3,"PRESERVED_SPECIMEN",8163
"2012-07-13",3,"UNKNOWN",208391
"2012-07-13",4,"FOSSIL_SPECIMEN",1787
"2012-07-13",4,"HUMAN_OBSERVATION",248688
"2012-07-13",4,"LITERATURE",144
"2012-07-13",4,"LIVING_SPECIMEN",110
"2012-07-13",4,"OBSERVATION",69591
"2012-07-13",4,"PRESERVED_SPECIMEN",14543
"2012-07-13",4,"UNKNOWN",102769
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"HUMAN_OBSERVATION",8836
"2012-07-13",5,"LIVING_SPECIMEN",4830
"2012-07-13",5,"OBSERVATION",1452
"2012-07-13",5,"PRESERVED_SPECIMEN",178383
"2012-07-13",5,"UNKNOWN",35759
"2012-07-13",6,"FOSSIL_SPECIMEN",10518
"2012-07-13",6,"HUMAN_OBSERVATION",727682
"2012-07-13",6,"LITERATURE",5465
"2012-07-13",6,"LIVING_SPECIMEN",23610
"2012-07-13",6,"OBSERVATION",60657
"2012-07-13",6,"PRESERVED_SPECIMEN",5377523
"2012-07-13",6,"UNKNOWN",1718875
"2012-07-13",7,"FOSSIL_SPECIMEN",36
"2012-07-13",7,"HUMAN_OBSERVATION",1304
"2012-07-13",7,"LIVING_SPECIMEN",987
"2012-07-13",7,"OBSERVATION",8178
"2012-07-13",7,"PRESERVED_SPECIMEN",15110
"2012-07-13",7,"UNKNOWN",3373
"2012-07-13",8,"LIVING_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",2194
"2012-10-31",0,"HUMAN_OBSERVATION",5005
"2012-10-31",0,"LITERATURE",18947
"2012-10-31",0,"LIVING_SPECIMEN",73
"2012-10-31",0,"OBSERVATION",8268
"2012-10-31",0,"PRESERVED_SPECIMEN",92058
"2012-10-31",0,"UNKNOWN",42228
"2012-10-31",1,"FOSSIL_SPECIMEN",65315
"2012-10-31",1,"HUMAN_OBSERVATION",108389
"2012-10-31",1,"LITERATURE",131964
"2012-10-31",1,"LIVING_SPECIMEN",7
"2012-10-31",1,"OBSERVATION",3398013
"2012-10-31",1,"PRESERVED_SPECIMEN",8544204
"2012-10-31",1,"UNKNOWN",1762945
"2012-10-31",2,"LIVING_SPECIMEN",28
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",3192
"2012-10-31",3,"FOSSIL_SPECIMEN",19
"2012-10-31",3,"HUMAN_OBSERVATION",1027
"2012-10-31",3,"LIVING_SPECIMEN",1468
"2012-10-31",3,"OBSERVATION",77
"2012-10-31",3,"PRESERVED_SPECIMEN",8139
"2012-10-31",3,"UNKNOWN",208392
"2012-10-31",4,"FOSSIL_SPECIMEN",1983
"2012-10-31",4,"HUMAN_OBSERVATION",248696
"2012-10-31",4,"LITERATURE",144
"2012-10-31",4,"LIVING_SPECIMEN",110
"2012-10-31",4,"OBSERVATION",69591
"2012-10-31",4,"PRESERVED_SPECIMEN",13671
"2012-10-31",4,"UNKNOWN",102872
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"HUMAN_OBSERVATION",8842
"2012-10-31",5,"LIVING_SPECIMEN",4834
"2012-10-31",5,"OBSERVATION",1452
"2012-10-31",5,"PRESERVED_SPECIMEN",186912
"2012-10-31",5,"UNKNOWN",35606
"2012-10-31",6,"FOSSIL_SPECIMEN",10518
"2012-10-31",6,"HUMAN_OBSERVATION",727705
"2012-10-31",6,"LITERATURE",5465
"2012-10-31",6,"LIVING_SPECIMEN",24019
"2012-10-31",6,"OBSERVATION",60821
"2012-10-31",6,"PRESERVED_SPECIMEN",5674141
"2012-10-31",6,"UNKNOWN",1689260
"2012-10-31",7,"FOSSIL_SPECIMEN",36
"2012-10-31",7,"HUMAN_OBSERVATION",1305
"2012-10-31",7,"LIVING_SPECIMEN",987
"2012-10-31",7,"OBSERVATION",8178
"2012-10-31",7,"PRESERVED_SPECIMEN",15171
"2012-10-31",7,"UNKNOWN",3367
"2012-10-31",8,"LIVING_SPECIMEN",20
"2012-10-31",8,"PRESERVED_SPECIMEN",32
"2012-12-11",0,"FOSSIL_SPECIMEN",2194
"2012-12-11",0,"HUMAN_OBSERVATION",5006
"2012-12-11",0,"LITERATURE",18947
"2012-12-11",0,"LIVING_SPECIMEN",73
"2012-12-11",0,"OBSERVATION",8268
"2012-12-11",0,"PRESERVED_SPECIMEN",92939
"2012-12-11",0,"UNKNOWN",36227
"2012-12-11",1,"FOSSIL_SPECIMEN",66179
"2012-12-11",1,"HUMAN_OBSERVATION",124559
"2012-12-11",1,"LITERATURE",131964
"2012-12-11",1,"LIVING_SPECIMEN",5261
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",3398227
"2012-12-11",1,"PRESERVED_SPECIMEN",8460509
"2012-12-11",1,"UNKNOWN",1753385
"2012-12-11",2,"LIVING_SPECIMEN",28
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"UNKNOWN",3192
"2012-12-11",3,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"HUMAN_OBSERVATION",1027
"2012-12-11",3,"LIVING_SPECIMEN",1468
"2012-12-11",3,"OBSERVATION",77
"2012-12-11",3,"PRESERVED_SPECIMEN",8139
"2012-12-11",3,"UNKNOWN",208392
"2012-12-11",4,"FOSSIL_SPECIMEN",1983
"2012-12-11",4,"HUMAN_OBSERVATION",248539
"2012-12-11",4,"LITERATURE",144
"2012-12-11",4,"LIVING_SPECIMEN",110
"2012-12-11",4,"OBSERVATION",69591
"2012-12-11",4,"PRESERVED_SPECIMEN",13686
"2012-12-11",4,"UNKNOWN",102391
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"HUMAN_OBSERVATION",8842
"2012-12-11",5,"LIVING_SPECIMEN",4834
"2012-12-11",5,"OBSERVATION",1452
"2012-12-11",5,"PRESERVED_SPECIMEN",188228
"2012-12-11",5,"UNKNOWN",31401
"2012-12-11",6,"FOSSIL_SPECIMEN",10518
"2012-12-11",6,"HUMAN_OBSERVATION",579225
"2012-12-11",6,"LITERATURE",5465
"2012-12-11",6,"LIVING_SPECIMEN",24062
"2012-12-11",6,"OBSERVATION",60803
"2012-12-11",6,"PRESERVED_SPECIMEN",5747065
"2012-12-11",6,"UNKNOWN",1304043
"2012-12-11",7,"FOSSIL_SPECIMEN",36
"2012-12-11",7,"HUMAN_OBSERVATION",1305
"2012-12-11",7,"LIVING_SPECIMEN",987
"2012-12-11",7,"OBSERVATION",8178
"2012-12-11",7,"PRESERVED_SPECIMEN",15590
"2012-12-11",7,"UNKNOWN",2921
"2012-12-11",8,"LIVING_SPECIMEN",20
"2012-12-11",8,"PRESERVED_SPECIMEN",33
"2013-02-20",0,"FOSSIL_SPECIMEN",2308
"2013-02-20",0,"HUMAN_OBSERVATION",5006
"2013-02-20",0,"LITERATURE",18947
"2013-02-20",0,"LIVING_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",8266
"2013-02-20",0,"PRESERVED_SPECIMEN",93840
"2013-02-20",0,"UNKNOWN",36001
"2013-02-20",1,"FOSSIL_SPECIMEN",66248
"2013-02-20",1,"HUMAN_OBSERVATION",144401
"2013-02-20",1,"LITERATURE",131964
"2013-02-20",1,"LIVING_SPECIMEN",5261
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",3368030
"2013-02-20",1,"PRESERVED_SPECIMEN",8843580
"2013-02-20",1,"UNKNOWN",1630894
"2013-02-20",2,"LIVING_SPECIMEN",28
"2013-02-20",2,"UNKNOWN",3192
"2013-02-20",3,"FOSSIL_SPECIMEN",19
"2013-02-20",3,"HUMAN_OBSERVATION",1027
"2013-02-20",3,"LIVING_SPECIMEN",1468
"2013-02-20",3,"OBSERVATION",77
"2013-02-20",3,"PRESERVED_SPECIMEN",8144
"2013-02-20",3,"UNKNOWN",208392
"2013-02-20",4,"FOSSIL_SPECIMEN",1963
"2013-02-20",4,"HUMAN_OBSERVATION",248540
"2013-02-20",4,"LITERATURE",144
"2013-02-20",4,"LIVING_SPECIMEN",110
"2013-02-20",4,"OBSERVATION",69580
"2013-02-20",4,"PRESERVED_SPECIMEN",13771
"2013-02-20",4,"UNKNOWN",102373
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"HUMAN_OBSERVATION",8842
"2013-02-20",5,"LIVING_SPECIMEN",4834
"2013-02-20",5,"OBSERVATION",1452
"2013-02-20",5,"PRESERVED_SPECIMEN",200227
"2013-02-20",5,"UNKNOWN",31367
"2013-02-20",6,"FOSSIL_SPECIMEN",10012
"2013-02-20",6,"HUMAN_OBSERVATION",582023
"2013-02-20",6,"LITERATURE",5465
"2013-02-20",6,"LIVING_SPECIMEN",26352
"2013-02-20",6,"OBSERVATION",12388
"2013-02-20",6,"PRESERVED_SPECIMEN",6023634
"2013-02-20",6,"UNKNOWN",1172261
"2013-02-20",7,"FOSSIL_SPECIMEN",36
"2013-02-20",7,"HUMAN_OBSERVATION",1305
"2013-02-20",7,"LIVING_SPECIMEN",987
"2013-02-20",7,"OBSERVATION",8141
"2013-02-20",7,"PRESERVED_SPECIMEN",15702
"2013-02-20",7,"UNKNOWN",2914
"2013-02-20",8,"LIVING_SPECIMEN",20
"2013-02-20",8,"PRESERVED_SPECIMEN",33
"2013-05-21",0,"FOSSIL_SPECIMEN",2969
"2013-05-21",0,"HUMAN_OBSERVATION",5333
"2013-05-21",0,"LITERATURE",18947
"2013-05-21",0,"LIVING_SPECIMEN",74
"2013-05-21",0,"OBSERVATION",8266
"2013-05-21",0,"PRESERVED_SPECIMEN",98118
"2013-05-21",0,"UNKNOWN",36037
"2013-05-21",1,"FOSSIL_SPECIMEN",58554
"2013-05-21",1,"HUMAN_OBSERVATION",145907
"2013-05-21",1,"LITERATURE",131964
"2013-05-21",1,"LIVING_SPECIMEN",5261
"2013-05-21",1,"MACHINE_OBSERVATION",16544
"2013-05-21",1,"MATERIAL_SAMPLE",2223
"2013-05-21",1,"OBSERVATION",3355945
"2013-05-21",1,"PRESERVED_SPECIMEN",9635977
"2013-05-21",1,"UNKNOWN",2122739
"2013-05-21",2,"LIVING_SPECIMEN",28
"2013-05-21",2,"UNKNOWN",3192
"2013-05-21",3,"FOSSIL_SPECIMEN",19
"2013-05-21",3,"HUMAN_OBSERVATION",1027
"2013-05-21",3,"LIVING_SPECIMEN",1490
"2013-05-21",3,"OBSERVATION",77
"2013-05-21",3,"PRESERVED_SPECIMEN",8144
"2013-05-21",3,"UNKNOWN",208392
"2013-05-21",4,"FOSSIL_SPECIMEN",31327
"2013-05-21",4,"HUMAN_OBSERVATION",248547
"2013-05-21",4,"LITERATURE",144
"2013-05-21",4,"LIVING_SPECIMEN",110
"2013-05-21",4,"OBSERVATION",69580
"2013-05-21",4,"PRESERVED_SPECIMEN",13784
"2013-05-21",4,"UNKNOWN",102373
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"HUMAN_OBSERVATION",10638
"2013-05-21",5,"LIVING_SPECIMEN",4836
"2013-05-21",5,"OBSERVATION",1452
"2013-05-21",5,"PRESERVED_SPECIMEN",200368
"2013-05-21",5,"UNKNOWN",31380
"2013-05-21",6,"FOSSIL_SPECIMEN",10032
"2013-05-21",6,"HUMAN_OBSERVATION",614687
"2013-05-21",6,"LITERATURE",5465
"2013-05-21",6,"LIVING_SPECIMEN",26836
"2013-05-21",6,"OBSERVATION",10005
"2013-05-21",6,"PRESERVED_SPECIMEN",6089950
"2013-05-21",6,"UNKNOWN",1178452
"2013-05-21",7,"FOSSIL_SPECIMEN",293
"2013-05-21",7,"HUMAN_OBSERVATION",1305
"2013-05-21",7,"LIVING_SPECIMEN",987
"2013-05-21",7,"OBSERVATION",8141
"2013-05-21",7,"PRESERVED_SPECIMEN",15707
"2013-05-21",7,"UNKNOWN",2914
"2013-05-21",8,"LIVING_SPECIMEN",20
"2013-05-21",8,"PRESERVED_SPECIMEN",33
"2013-07-09",0,"FOSSIL_SPECIMEN",3150
"2013-07-09",0,"HUMAN_OBSERVATION",5426
"2013-07-09",0,"LITERATURE",18947
"2013-07-09",0,"LIVING_SPECIMEN",220
"2013-07-09",0,"OBSERVATION",8264
"2013-07-09",0,"PRESERVED_SPECIMEN",98597
"2013-07-09",0,"UNKNOWN",35717
"2013-07-09",1,"FOSSIL_SPECIMEN",61955
"2013-07-09",1,"HUMAN_OBSERVATION",147942
"2013-07-09",1,"LITERATURE",131964
"2013-07-09",1,"LIVING_SPECIMEN",6796
"2013-07-09",1,"MACHINE_OBSERVATION",16544
"2013-07-09",1,"MATERIAL_SAMPLE",2223
"2013-07-09",1,"OBSERVATION",3356642
"2013-07-09",1,"PRESERVED_SPECIMEN",9568523
"2013-07-09",1,"UNKNOWN",1541055
"2013-07-09",2,"LIVING_SPECIMEN",28
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",3191
"2013-07-09",3,"FOSSIL_SPECIMEN",20
"2013-07-09",3,"HUMAN_OBSERVATION",1027
"2013-07-09",3,"LIVING_SPECIMEN",1490
"2013-07-09",3,"OBSERVATION",77
"2013-07-09",3,"PRESERVED_SPECIMEN",8276
"2013-07-09",3,"UNKNOWN",206034
"2013-07-09",4,"FOSSIL_SPECIMEN",31327
"2013-07-09",4,"HUMAN_OBSERVATION",248547
"2013-07-09",4,"LITERATURE",144
"2013-07-09",4,"LIVING_SPECIMEN",110
"2013-07-09",4,"OBSERVATION",69569
"2013-07-09",4,"PRESERVED_SPECIMEN",14278
"2013-07-09",4,"UNKNOWN",102364
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"HUMAN_OBSERVATION",11018
"2013-07-09",5,"LIVING_SPECIMEN",6612
"2013-07-09",5,"OBSERVATION",1452
"2013-07-09",5,"PRESERVED_SPECIMEN",203432
"2013-07-09",5,"UNKNOWN",31380
"2013-07-09",6,"FOSSIL_SPECIMEN",10042
"2013-07-09",6,"HUMAN_OBSERVATION",623381
"2013-07-09",6,"LITERATURE",5465
"2013-07-09",6,"LIVING_SPECIMEN",27781
"2013-07-09",6,"OBSERVATION",10005
"2013-07-09",6,"PRESERVED_SPECIMEN",6102828
"2013-07-09",6,"UNKNOWN",1178463
"2013-07-09",7,"FOSSIL_SPECIMEN",294
"2013-07-09",7,"HUMAN_OBSERVATION",1305
"2013-07-09",7,"LIVING_SPECIMEN",987
"2013-07-09",7,"OBSERVATION",8104
"2013-07-09",7,"PRESERVED_SPECIMEN",15714
"2013-07-09",7,"UNKNOWN",2911
"2013-07-09",8,"LIVING_SPECIMEN",20
"2013-07-09",8,"PRESERVED_SPECIMEN",33
"2013-09-10",0,"FOSSIL_SPECIMEN",3146
"2013-09-10",0,"HUMAN_OBSERVATION",5431
"2013-09-10",0,"LITERATURE",18947
"2013-09-10",0,"LIVING_SPECIMEN",147
"2013-09-10",0,"MACHINE_OBSERVATION",1323
"2013-09-10",0,"OBSERVATION",8121
"2013-09-10",0,"PRESERVED_SPECIMEN",98728
"2013-09-10",0,"UNKNOWN",35683
"2013-09-10",1,"FOSSIL_SPECIMEN",61870
"2013-09-10",1,"HUMAN_OBSERVATION",4713356
"2013-09-10",1,"LITERATURE",131964
"2013-09-10",1,"LIVING_SPECIMEN",6780
"2013-09-10",1,"MACHINE_OBSERVATION",86847
"2013-09-10",1,"MATERIAL_SAMPLE",2223
"2013-09-10",1,"OBSERVATION",280464
"2013-09-10",1,"PRESERVED_SPECIMEN",9573935
"2013-09-10",1,"UNKNOWN",1539068
"2013-09-10",2,"LIVING_SPECIMEN",28
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",3191
