"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",79280
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1157
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",511
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",332
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71157
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",995541
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45585
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",570
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1635
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",125913
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",626
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",177
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12079
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23876
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",25945
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50624
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6106
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",734283
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1185
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2622
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1982
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",887006
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",207
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19077
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78156
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3032
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40986
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",160271
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2037
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",432552
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1323
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18318
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3368
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2796
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",429517
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8009
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16286
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",309127
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142151
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158225
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",790261
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",964
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",599
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",245
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3349298
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1933173
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48834
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4900
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1902
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3221
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3459
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38175
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3522
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",70656
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24713
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",5783
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",76
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",25468
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",40508
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",345
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",165291
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8836
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",14746
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",39133
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",442
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",220795
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",22
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",368110
"2011-02-21","UNKNOWN","Class","CountryOnly","YearOnly",126
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1693
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8818
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",29
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",241531
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","Unknown",875
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",280560
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",20364
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",770
"2011-02-21","UNKNOWN","Phylum","CountryOnly","Unknown",101
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2836
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonth",92
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",238
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",179173
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",690
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2491
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",42137
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",36345
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",66426
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2192
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",846692
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",200432
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",24081
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",59
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",179
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",67
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",10086
"2011-02-21","UNKNOWN","Order","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",662
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",24939
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",5020
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",104396
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",160037
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",37788
"2011-02-21","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",27
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearOnly",322
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",2552
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",40524
"2011-02-21","UNKNOWN","Family","Georeferenced","YearOnly",53
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",87
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",948
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9157
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3150
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2157
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",115
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19189
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5619
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",336
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",33
"2011-06-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26850
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",653
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1928
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",930
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",131
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4325
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",297
"2011-06-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",143
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2011-06-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",50
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",159
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",43647
"2011-06-10","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",69038
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8892
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2971
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",143227
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",12378
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2278
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",252
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2509
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",153251
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3371
"2011-06-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",264
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",82367
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",39252
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",356
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",622
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonth",954
"2011-06-10","LITERATURE","Species","Georeferenced","YearOnly",354
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",6376
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearMonthDay",17012
"2011-06-10","LITERATURE","Unknown","Georeferenced","YearOnly",213
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",989
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",248
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearOnly",79
"2011-06-10","LITERATURE","Genus","Georeferenced","Unknown",505
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","Unknown",173
"2011-06-10","LITERATURE","Unknown","Georeferenced","Unknown",768
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonthDay",19698
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonth",268
"2011-06-10","LITERATURE","Species","Georeferenced","YearMonthDay",24342
"2011-06-10","LITERATURE","Genus","Georeferenced","YearMonth",363
"2011-06-10","LITERATURE","Genus","Georeferenced","YearOnly",225
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonth",76
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",108
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",75
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",273
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",763
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
"2011-06-10","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4607
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",251
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7732
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",13
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",53
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8972
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",177
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",135
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1485
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2011-06-10","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",19
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",461
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Class","CountryOnly","Unknown",29
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1609827
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",115
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",3953
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1111
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",262
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",339
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2081
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7557
"2011-06-10","OBSERVATION","Order","CountryOnly","YearOnly",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",58
"2011-06-10","OBSERVATION","Class","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",17
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",186
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearOnly",87
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",280
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",115
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",27425
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonth",132
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2011-06-10","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187867
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",210
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearOnly",38
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8778
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",13566
"2011-06-10","OBSERVATION","Family","Georeferenced","Unknown",8310
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",2138
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",113399
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",51
"2011-06-10","OBSERVATION","Phylum","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",62
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonth",135
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",4719
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",141
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15878
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",10
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",513
"2011-06-10","OBSERVATION","Phylum","Georeferenced","Unknown",451
"2011-06-10","OBSERVATION","Class","CountryOnly","Unknown",12
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonth",438
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",20098
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",6149
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",457
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",12938
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",605
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonth",549
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144754
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",21
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17147
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",778
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5306
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19902
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",161932
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",178
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",135
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4308
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",339
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",965
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21759
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",25641
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8792
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",78855
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6236
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1157
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",332
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",72620
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",918378
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",974820
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",45591
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",28
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",563
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75032
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3070
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1640
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136054
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",626
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",179
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",23393
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26461
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",50667
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490849
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",746722
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1793
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3501
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4614
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",185
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2795
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16476
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20991
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41446
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1935291
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",214123
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4459
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3495
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1149
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2307
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18339
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",31
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3368
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",417032
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8030
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1351138
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",310058
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",142568
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",158038
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",797366
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",964
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",599
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",246
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3357230
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18037
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49089
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1661
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2116
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3227
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",511
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",38175
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonth",81
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",3797
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",371017
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",71243
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",24713
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8819
