"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",143
"2014-09-08","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",221
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3966
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",160
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",329
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",143
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1078
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",229
"2015-04-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1327
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",484
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
