"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5249
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",24
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1368
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",840
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",121
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",854
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10928
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2337
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8023
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",4
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2687
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",712
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2462
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",787
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1235
"2012-03-26","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",124
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",177
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",9
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4395
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2008-06-27","LITERATURE","Unknown","Georeferenced","Unknown",1
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",29
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",357
"2013-09-10","LITERATURE","Unknown","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21307
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3016
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9226
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3943
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",261
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2012-03-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1310
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",177
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8022
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6877
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",718
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",131
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",57
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",163
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20217
"2011-02-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1827
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1283
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",6571
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",27
"2013-07-09","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2015-07-03","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2272
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1981
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",27
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5987
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",56
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",76
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",469
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2284
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",642
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8022
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1384
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1336
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",105
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1423
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",267
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",69
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2280
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",757
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",20
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3116
"2012-12-11","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","OBSERVATION","Genus","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",836
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",67
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",254
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3760
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1774
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",29
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",193
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",33
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3752
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",164
"2014-03-28","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",63
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2644
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",289
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",48
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1336
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",206
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2016-04-05","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1810
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",854
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",417
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",478
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2093
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",130
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",93
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",27
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1771
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",194
"2015-07-03","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",463
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",227
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",64
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",143
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",349
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",7
"2011-02-21","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",940
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",42
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",60
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2027
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",51
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",68
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",540
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",55
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",426
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",227
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",853
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4594
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",27
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3026
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonth",11
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",702
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",369
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21282
"2010-07-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",539
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15883
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",38
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",38
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",249
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",666
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",32
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",2631
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",7107
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",953
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1241
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",111
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",315
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",27
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",54
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2016-07-04","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1921
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1826
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1336
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5370
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",23
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",233
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",94
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",27
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",48
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2697
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6164
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",126
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1124
"2011-02-21","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",165
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",250
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Family","CountryOnly","YearMonthDay",104
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",7
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",176
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",531
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1348
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-10-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",238
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3624
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",176
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",667
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",303
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",362
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",29
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5597
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",260
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",493
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",140
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1215
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27688
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",2441
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1627
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1525
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",33
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",14
