"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",4,"OBSERVATION",1
"2017-07-24",6,"UNKNOWN",311
"2017-12-22",1,"OBSERVATION",123
"2009-09-25",1,"OBSERVATION",447
"2013-12-20",1,"PRESERVED_SPECIMEN",4745
"2015-04-09",7,"PRESERVED_SPECIMEN",46
"2012-10-31",6,"LIVING_SPECIMEN",1
"2018-07-11",1,"UNKNOWN",369
"2017-04-12",1,"PRESERVED_SPECIMEN",6479
"2009-06-17",6,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",447
"2015-04-09",0,"HUMAN_OBSERVATION",69
"2013-02-20",0,"HUMAN_OBSERVATION",69
"2008-12-17",1,"PRESERVED_SPECIMEN",683
"2014-03-28",5,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"HUMAN_OBSERVATION",4839
"2019-04-06",4,"HUMAN_OBSERVATION",168
"2017-07-24",0,"PRESERVED_SPECIMEN",202
"2013-02-20",6,"LIVING_SPECIMEN",1
"2018-09-28",1,"LITERATURE",41
"2016-01-04",6,"UNKNOWN",9
"2008-06-27",6,"UNKNOWN",21
"2016-10-07",6,"HUMAN_OBSERVATION",3
"2016-07-04",0,"HUMAN_OBSERVATION",71
"2014-09-08",0,"OBSERVATION",48
"2010-07-26",4,"OBSERVATION",1
"2017-12-22",6,"HUMAN_OBSERVATION",6
"2018-04-09",1,"MATERIAL_SAMPLE",11
"2012-07-13",0,"HUMAN_OBSERVATION",69
"2009-04-06",1,"PRESERVED_SPECIMEN",1724
"2015-04-09",1,"HUMAN_OBSERVATION",4958
"2019-01-01",6,"HUMAN_OBSERVATION",44
"2013-02-20",1,"HUMAN_OBSERVATION",4839
"2011-02-21",0,"PRESERVED_SPECIMEN",28
"2014-03-28",6,"PRESERVED_SPECIMEN",6774
"2010-11-17",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",1
"2017-07-24",1,"PRESERVED_SPECIMEN",7336
"2017-10-12",1,"MACHINE_OBSERVATION",9
"2012-03-26",0,"PRESERVED_SPECIMEN",349
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2016-07-04",1,"HUMAN_OBSERVATION",2261
"2014-09-08",1,"OBSERVATION",447
"2018-04-09",1,"FOSSIL_SPECIMEN",10
"2012-07-13",1,"HUMAN_OBSERVATION",4839
"2017-10-12",1,"MATERIAL_SAMPLE",11
"2011-02-21",1,"PRESERVED_SPECIMEN",1965
"2012-01-18",0,"HUMAN_OBSERVATION",69
"2016-10-07",4,"OBSERVATION",1
"2014-03-28",7,"PRESERVED_SPECIMEN",43
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",44
"2010-11-17",7,"OBSERVATION",1
"2017-12-22",4,"OBSERVATION",1
"2009-09-25",4,"OBSERVATION",1
"2016-10-07",1,"LITERATURE",41
"2013-12-20",4,"PRESERVED_SPECIMEN",7
"2012-03-26",1,"PRESERVED_SPECIMEN",2894
"2015-10-01",5,"PRESERVED_SPECIMEN",269
"2012-12-11",5,"PRESERVED_SPECIMEN",62
"2008-06-27",1,"PRESERVED_SPECIMEN",644
"2012-10-31",0,"OBSERVATION",48
"2017-07-24",1,"MACHINE_OBSERVATION",9
"2017-12-22",1,"LITERATURE",41
"2014-03-28",0,"HUMAN_OBSERVATION",69
"2015-01-19",6,"UNKNOWN",9
"2012-10-31",1,"UNKNOWN",40
"2010-07-26",6,"LIVING_SPECIMEN",1
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2008-04-01",4,"OBSERVATION",1
"2012-01-18",1,"HUMAN_OBSERVATION",4839
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"OBSERVATION",43
"2016-12-27",6,"UNKNOWN",320
"2013-09-10",6,"UNKNOWN",9
"2017-07-24",1,"MATERIAL_SAMPLE",6
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2015-04-09",0,"OBSERVATION",48
"2013-02-20",0,"OBSERVATION",48
"2015-10-01",6,"PRESERVED_SPECIMEN",7155
"2012-12-11",6,"PRESERVED_SPECIMEN",6739
"2009-09-25",6,"UNKNOWN",22
"2007-12-19",6,"UNKNOWN",17
"2012-10-31",1,"OBSERVATION",447
"2013-05-21",6,"UNKNOWN",9
"2014-03-28",1,"HUMAN_OBSERVATION",4924
"2010-07-26",7,"OBSERVATION",1
"2015-07-03",0,"HUMAN_OBSERVATION",71
"2017-04-12",5,"PRESERVED_SPECIMEN",207
"2019-04-06",1,"LITERATURE",41
"2009-04-06",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"LIVING_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",447
"2016-07-04",0,"OBSERVATION",48
"2015-07-03",6,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",288
"2017-12-22",6,"LIVING_SPECIMEN",1
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2012-07-13",0,"OBSERVATION",48
"2013-12-20",6,"PRESERVED_SPECIMEN",6770
"2015-04-09",1,"OBSERVATION",447
"2013-02-20",1,"OBSERVATION",447
"2015-10-01",7,"PRESERVED_SPECIMEN",46
"2012-12-11",7,"PRESERVED_SPECIMEN",43
"2010-11-17",1,"UNKNOWN",1043
"2012-07-13",1,"UNKNOWN",40
"2010-04-01",6,"LIVING_SPECIMEN",1
"2018-07-11",6,"UNKNOWN",311
"2014-09-08",4,"OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",2214
"2017-04-12",6,"PRESERVED_SPECIMEN",7189
"2008-04-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2016-10-07",7,"OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",5827
"2016-07-04",1,"OBSERVATION",447
"2013-07-09",0,"HUMAN_OBSERVATION",69
"2013-09-10",1,"PRESERVED_SPECIMEN",4752
"2017-07-24",5,"PRESERVED_SPECIMEN",200
"2017-12-22",7,"OBSERVATION",1
"2009-09-25",7,"OBSERVATION",1
"2009-12-16",6,"LIVING_SPECIMEN",1
"2012-07-13",1,"OBSERVATION",447
"2013-12-20",7,"PRESERVED_SPECIMEN",43
"2012-03-26",4,"PRESERVED_SPECIMEN",3
