"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",5,"LIVING_SPECIMEN",522
"2016-04-05",7,"UNKNOWN",21
"2007-12-19",1,"PRESERVED_SPECIMEN",36537
"2012-01-18",5,"PRESERVED_SPECIMEN",697
"2014-03-28",6,"PRESERVED_SPECIMEN",63680
"2015-04-09",3,"LIVING_SPECIMEN",621
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"LIVING_SPECIMEN",8
"2013-07-09",4,"PRESERVED_SPECIMEN",34
"2014-03-28",1,"OBSERVATION",1534
"2014-03-28",3,"FOSSIL_SPECIMEN",2
"2007-12-19",7,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",4867
"2009-09-25",4,"PRESERVED_SPECIMEN",37
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2012-01-18",0,"OBSERVATION",533
"2013-07-09",1,"FOSSIL_SPECIMEN",1311
"2008-10-10",8,"UNKNOWN",1
"2009-12-16",1,"UNKNOWN",16604
"2009-09-25",1,"FOSSIL_SPECIMEN",1279
"2010-07-26",1,"FOSSIL_SPECIMEN",1279
"2012-12-11",0,"PRESERVED_SPECIMEN",208
"2013-05-21",6,"LIVING_SPECIMEN",531
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"LITERATURE",2
"2012-03-26",1,"UNKNOWN",18783
"2013-09-10",5,"UNKNOWN",275
"2008-04-01",6,"PRESERVED_SPECIMEN",17882
"2010-04-01",1,"FOSSIL_SPECIMEN",1279
"2013-02-20",0,"LIVING_SPECIMEN",15
"2015-10-01",0,"LIVING_SPECIMEN",14
"2011-09-05",5,"LIVING_SPECIMEN",497
"2012-12-11",6,"UNKNOWN",6528
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2015-07-03",0,"LIVING_SPECIMEN",14
"2008-04-01",1,"OBSERVATION",822
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"OBSERVATION",3
"2013-05-21",0,"UNKNOWN",147
"2013-09-10",0,"HUMAN_OBSERVATION",1
"2008-12-17",4,"PRESERVED_SPECIMEN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",53757
"2012-10-31",3,"PRESERVED_SPECIMEN",14
"2016-01-04",5,"OBSERVATION",109
"2016-01-04",7,"FOSSIL_SPECIMEN",168
"2016-01-04",7,"MACHINE_OBSERVATION",28
"2011-06-10",7,"PRESERVED_SPECIMEN",275
"2012-12-11",1,"HUMAN_OBSERVATION",70
"2014-03-28",4,"LIVING_SPECIMEN",19
"2014-09-08",0,"LIVING_SPECIMEN",15
"2008-06-27",5,"UNKNOWN",276
"2008-12-17",1,"FOSSIL_SPECIMEN",1238
"2009-12-16",7,"FOSSIL_SPECIMEN",162
"2010-11-17",1,"OBSERVATION",6987
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",21
"2015-04-09",6,"PRESERVED_SPECIMEN",78835
"2008-10-10",0,"LIVING_SPECIMEN",5
"2011-06-10",4,"FOSSIL_SPECIMEN",188
"2012-01-18",3,"LIVING_SPECIMEN",489
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-01-19",3,"OBSERVATION",3
"2009-12-16",5,"OBSERVATION",108
"2015-04-09",1,"OBSERVATION",1701
"2015-04-09",3,"FOSSIL_SPECIMEN",2
"2009-06-17",4,"PRESERVED_SPECIMEN",34
"2013-12-20",6,"OBSERVATION",89
"2012-03-26",5,"OBSERVATION",108
"2012-03-26",7,"FOSSIL_SPECIMEN",162
"2009-06-17",1,"FOSSIL_SPECIMEN",1279
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2012-07-13",6,"LIVING_SPECIMEN",475
"2013-05-21",6,"FOSSIL_SPECIMEN",123
"2008-04-01",4,"LIVING_SPECIMEN",15
"2014-03-28",1,"LITERATURE",2
"2009-04-06",4,"PRESERVED_SPECIMEN",34
"2013-02-20",3,"PRESERVED_SPECIMEN",14
"2015-10-01",3,"PRESERVED_SPECIMEN",22
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",1240
"2013-02-20",0,"FOSSIL_SPECIMEN",21
"2015-10-01",0,"FOSSIL_SPECIMEN",57
"2015-10-01",0,"MACHINE_OBSERVATION",28
"2010-11-17",4,"LIVING_SPECIMEN",19
"2015-07-03",0,"FOSSIL_SPECIMEN",25
"2015-07-03",0,"MACHINE_OBSERVATION",24
"2011-06-10",5,"LIVING_SPECIMEN",497
"2015-01-19",6,"LIVING_SPECIMEN",467
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"OBSERVATION",3
"2012-01-18",6,"PRESERVED_SPECIMEN",45059
"2012-07-13",0,"UNKNOWN",157
"2014-03-28",7,"PRESERVED_SPECIMEN",275
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2015-04-09",4,"LIVING_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",47
"2013-07-09",5,"PRESERVED_SPECIMEN",954
"2014-03-28",4,"FOSSIL_SPECIMEN",188
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"MACHINE_OBSERVATION",19
"2007-12-19",8,"UNKNOWN",1
"2008-10-10",0,"FOSSIL_SPECIMEN",22
"2009-09-25",5,"PRESERVED_SPECIMEN",683
"2010-07-26",5,"PRESERVED_SPECIMEN",768
"2012-01-18",1,"OBSERVATION",7220
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",241
"2011-02-21",0,"LIVING_SPECIMEN",15
"2010-07-26",0,"OBSERVATION",507
"2012-12-11",1,"PRESERVED_SPECIMEN",127812
"2013-05-21",7,"LIVING_SPECIMEN",8
"2013-07-09",0,"OBSERVATION",535
"2015-01-19",0,"UNKNOWN",2247
"2009-09-25",0,"OBSERVATION",505
"2010-04-01",5,"PRESERVED_SPECIMEN",715
"2010-11-17",1,"LITERATURE",2
"2013-12-20",3,"UNKNOWN",6
"2013-09-10",6,"UNKNOWN",6262
"2008-04-01",7,"PRESERVED_SPECIMEN",157
"2015-10-01",1,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",163
"2011-09-05",6,"LIVING_SPECIMEN",406
"2012-07-13",6,"FOSSIL_SPECIMEN",127
"2012-12-11",7,"UNKNOWN",5
"2015-07-03",1,"LIVING_SPECIMEN",2
"2016-04-05",0,"LIVING_SPECIMEN",9
"2008-04-01",4,"FOSSIL_SPECIMEN",186
"2010-04-01",0,"OBSERVATION",508
"2013-05-21",1,"UNKNOWN",11005
"2013-09-10",1,"HUMAN_OBSERVATION",54322
"2008-12-17",5,"PRESERVED_SPECIMEN",466
"2010-11-17",7,"PRESERVED_SPECIMEN",261
"2012-10-31",4,"PRESERVED_SPECIMEN",34
"2016-01-04",6,"OBSERVATION",89
"2007-12-19",0,"LIVING_SPECIMEN",5
"2014-03-28",5,"LIVING_SPECIMEN",522
"2014-09-08",1,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",21134
"2008-12-17",0,"OBSERVATION",505
"2010-11-17",4,"FOSSIL_SPECIMEN",188
"2012-10-31",1,"FOSSIL_SPECIMEN",1294
"2015-04-09",7,"PRESERVED_SPECIMEN",260
"2012-01-18",4,"LIVING_SPECIMEN",19
"2013-07-09",3,"LIVING_SPECIMEN",567
"2015-01-19",6,"FOSSIL_SPECIMEN",178
"2009-12-16",6,"OBSERVATION",89
"2011-09-05",0,"UNKNOWN",178
"2015-04-09",4,"FOSSIL_SPECIMEN",188
"2009-06-17",5,"PRESERVED_SPECIMEN",468
"2009-09-25",3,"LIVING_SPECIMEN",424
"2010-07-26",3,"LIVING_SPECIMEN",424
"2011-06-10",3,"OBSERVATION",3
"2013-12-20",7,"OBSERVATION",658
"2012-03-26",6,"OBSERVATION",89
"2011-02-21",3,"PRESERVED_SPECIMEN",72
"2009-06-17",0,"OBSERVATION",505
"2010-04-01",3,"LIVING_SPECIMEN",424
"2011-02-21",0,"FOSSIL_SPECIMEN",23
"2012-07-13",7,"LIVING_SPECIMEN",8
"2013-05-21",5,"OBSERVATION",108
"2013-05-21",7,"FOSSIL_SPECIMEN",162
"2008-04-01",5,"LIVING_SPECIMEN",290
"2009-04-06",5,"PRESERVED_SPECIMEN",466
"2013-02-20",4,"PRESERVED_SPECIMEN",34
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2012-01-18",1,"LITERATURE",2
"2015-07-03",4,"PRESERVED_SPECIMEN",66
"2016-04-05",0,"MACHINE_OBSERVATION",26
"2016-04-05",3,"PRESERVED_SPECIMEN",22
"2013-02-20",1,"FOSSIL_SPECIMEN",1294
"2015-10-01",1,"FOSSIL_SPECIMEN",2697
"2015-10-01",1,"MACHINE_OBSERVATION",771
"2008-12-17",3,"LIVING_SPECIMEN",9
"2010-11-17",5,"LIVING_SPECIMEN",496
"2011-09-05",6,"FOSSIL_SPECIMEN",127
"2012-10-31",2,"LIVING_SPECIMEN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",1311
"2015-07-03",1,"MACHINE_OBSERVATION",771
"2016-04-05",0,"FOSSIL_SPECIMEN",58
"2009-04-06",0,"OBSERVATION",505
"2011-06-10",6,"LIVING_SPECIMEN",394
"2015-01-19",7,"LIVING_SPECIMEN",4
"2007-12-19",3,"PRESERVED_SPECIMEN",39
"2012-01-18",7,"PRESERVED_SPECIMEN",275
"2012-07-13",1,"UNKNOWN",19780
"2014-09-08",4,"PRESERVED_SPECIMEN",21
"2015-04-09",5,"LIVING_SPECIMEN",522
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2008-10-10",4,"PRESERVED_SPECIMEN",34
"2013-07-09",6,"PRESERVED_SPECIMEN",61486
"2014-03-28",3,"OBSERVATION",3
"2014-09-08",1,"FOSSIL_SPECIMEN",1311
"2014-09-08",1,"MACHINE_OBSERVATION",771
"2009-06-17",3,"LIVING_SPECIMEN",424
"2016-01-04",3,"UNKNOWN",789
"2008-10-10",1,"FOSSIL_SPECIMEN",1195
"2009-09-25",6,"PRESERVED_SPECIMEN",25089
"2010-07-26",6,"PRESERVED_SPECIMEN",36034
"2012-01-18",4,"FOSSIL_SPECIMEN",188
"2013-07-09",3,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"PRESERVED_SPECIMEN",162288
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2010-07-26",1,"OBSERVATION",1316
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",1,"OBSERVATION",32822
"2015-01-19",1,"UNKNOWN",39416
"2009-09-25",1,"OBSERVATION",1265
"2010-04-01",6,"PRESERVED_SPECIMEN",35277
"2011-06-10",0,"UNKNOWN",179
"2013-12-20",4,"UNKNOWN",15
"2012-03-26",3,"UNKNOWN",59
"2013-09-10",7,"UNKNOWN",3
"2014-09-08",5,"HUMAN_OBSERVATION",2
"2009-04-06",3,"LIVING_SPECIMEN",424
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2013-02-20",2,"LIVING_SPECIMEN",1
"2015-10-01",2,"LIVING_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",43302
"2011-09-05",7,"LIVING_SPECIMEN",4
"2012-07-13",7,"FOSSIL_SPECIMEN",162
"2015-07-03",2,"LIVING_SPECIMEN",1
"2016-04-05",1,"LIVING_SPECIMEN",2
"2008-04-01",3,"OBSERVATION",3
"2010-04-01",1,"OBSERVATION",1292
"2012-07-13",5,"OBSERVATION",108
"2008-12-17",6,"PRESERVED_SPECIMEN",19423
"2012-10-31",5,"PRESERVED_SPECIMEN",931
"2016-01-04",7,"OBSERVATION",658
"2014-03-28",6,"LIVING_SPECIMEN",448
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-01-19",7,"MACHINE_OBSERVATION",28
"2008-06-27",7,"UNKNOWN",17
"2008-12-17",1,"OBSERVATION",1237
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"OBSERVATION",3
"2011-06-10",6,"FOSSIL_SPECIMEN",127
"2012-01-18",5,"LIVING_SPECIMEN",497
"2013-07-09",4,"LIVING_SPECIMEN",19
"2015-01-19",5,"OBSERVATION",109
"2015-01-19",7,"FOSSIL_SPECIMEN",168
"2009-12-16",7,"OBSERVATION",198
"2011-09-05",1,"UNKNOWN",16177
"2012-10-31",0,"OBSERVATION",536
"2015-04-09",3,"OBSERVATION",3
"2009-06-17",6,"PRESERVED_SPECIMEN",19746
"2009-09-25",4,"LIVING_SPECIMEN",19
"2010-07-26",4,"LIVING_SPECIMEN",19
"2012-03-26",7,"OBSERVATION",658
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",50
"2012-12-11",0,"LIVING_SPECIMEN",15
"2014-03-28",0,"UNKNOWN",150
"2009-06-17",1,"OBSERVATION",1254
"2010-04-01",4,"LIVING_SPECIMEN",19
"2011-02-21",1,"FOSSIL_SPECIMEN",1281
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",173
"2008-04-01",6,"LIVING_SPECIMEN",60
"2009-04-06",6,"PRESERVED_SPECIMEN",19728
"2013-02-20",5,"PRESERVED_SPECIMEN",930
"2015-10-01",5,"PRESERVED_SPECIMEN",3220
"2013-07-09",1,"LITERATURE",2
"2015-07-03",5,"PRESERVED_SPECIMEN",2233
"2016-04-05",1,"MACHINE_OBSERVATION",1238
"2016-04-05",4,"PRESERVED_SPECIMEN",98
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"LIVING_SPECIMEN",15
"2009-09-25",1,"LITERATURE",2
"2010-07-26",1,"LITERATURE",2
"2010-11-17",6,"LIVING_SPECIMEN",385
"2011-09-05",7,"FOSSIL_SPECIMEN",162
"2012-10-31",3,"LIVING_SPECIMEN",558
"2016-04-05",1,"FOSSIL_SPECIMEN",2718
"2009-04-06",1,"OBSERVATION",1254
"2011-06-10",7,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",536
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",527
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2011-09-05",5,"OBSERVATION",108
"2014-09-08",5,"PRESERVED_SPECIMEN",1158
"2015-04-09",6,"LIVING_SPECIMEN",467
"2015-07-03",0,"OBSERVATION",527
"2016-04-05",1,"MATERIAL_SAMPLE",37
"2008-04-01",0,"UNKNOWN",182
"2007-12-19",1,"FOSSIL_SPECIMEN",1164
"2008-10-10",5,"PRESERVED_SPECIMEN",462
"2010-04-01",1,"LITERATURE",2
"2013-07-09",7,"PRESERVED_SPECIMEN",279
"2014-03-28",6,"FOSSIL_SPECIMEN",123
"2009-06-17",4,"LIVING_SPECIMEN",19
"2016-01-04",4,"UNKNOWN",2
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2008-10-10",0,"OBSERVATION",505
"2009-09-25",7,"PRESERVED_SPECIMEN",242
"2010-07-26",7,"PRESERVED_SPECIMEN",242
"2012-01-18",3,"OBSERVATION",3
"2013-07-09",4,"FOSSIL_SPECIMEN",188
"2014-09-08",0,"OBSERVATION",527
"2015-10-01",6,"HUMAN_OBSERVATION",24
"2009-12-16",4,"UNKNOWN",18
"2010-11-17",0,"UNKNOWN",258
"2015-07-03",6,"HUMAN_OBSERVATION",17
"2009-09-25",4,"FOSSIL_SPECIMEN",188
"2010-07-26",4,"FOSSIL_SPECIMEN",188
"2012-12-11",3,"PRESERVED_SPECIMEN",14
"2015-04-09",0,"UNKNOWN",2394
"2008-12-17",1,"LITERATURE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",240
"2011-06-10",1,"UNKNOWN",16219
"2012-12-11",0,"FOSSIL_SPECIMEN",21
"2013-12-20",5,"UNKNOWN",268
"2012-03-26",4,"UNKNOWN",15
"2014-09-08",6,"HUMAN_OBSERVATION",9
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",4,"FOSSIL_SPECIMEN",188
"2013-02-20",3,"LIVING_SPECIMEN",558
"2015-10-01",3,"LIVING_SPECIMEN",657
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"LIVING_SPECIMEN",655
"2016-04-05",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2009-06-17",1,"LITERATURE",2
"2012-07-13",6,"OBSERVATION",173
"2013-05-21",3,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",230
"2012-10-31",6,"PRESERVED_SPECIMEN",59912
"2014-03-28",7,"LIVING_SPECIMEN",8
"2014-09-08",3,"LIVING_SPECIMEN",621
"2008-06-27",8,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",188
"2010-11-17",6,"FOSSIL_SPECIMEN",127
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"LIVING_SPECIMEN",9
"2011-06-10",7,"FOSSIL_SPECIMEN",162
"2012-01-18",6,"LIVING_SPECIMEN",184
"2013-07-09",5,"LIVING_SPECIMEN",533
"2015-01-19",6,"OBSERVATION",89
"2012-10-31",1,"OBSERVATION",32561
"2015-04-09",6,"FOSSIL_SPECIMEN",178
"2009-06-17",7,"PRESERVED_SPECIMEN",242
"2009-09-25",5,"LIVING_SPECIMEN",496
"2010-07-26",5,"LIVING_SPECIMEN",496
"2011-06-10",5,"OBSERVATION",108
"2013-09-10",0,"LIVING_SPECIMEN",15
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",188
"2011-02-21",5,"PRESERVED_SPECIMEN",838
"2014-03-28",1,"UNKNOWN",2925
"2010-04-01",5,"LIVING_SPECIMEN",496
"2012-01-18",0,"UNKNOWN",164
"2013-05-21",7,"OBSERVATION",658
"2008-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",0,"OBSERVATION",533
"2008-06-27",0,"LIVING_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",242
"2013-02-20",6,"PRESERVED_SPECIMEN",61192
"2015-10-01",6,"PRESERVED_SPECIMEN",189861
"2015-07-03",6,"PRESERVED_SPECIMEN",87687
"2016-04-05",5,"PRESERVED_SPECIMEN",3466
"2009-04-06",4,"FOSSIL_SPECIMEN",188
"2013-02-20",3,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",290
"2010-11-17",7,"LIVING_SPECIMEN",4
"2012-10-31",4,"LIVING_SPECIMEN",19
"2015-07-03",3,"FOSSIL_SPECIMEN",3
"2016-04-05",0,"OBSERVATION",527
"2013-02-20",1,"OBSERVATION",32815
"2015-10-01",1,"OBSERVATION",1658
"2007-12-19",5,"PRESERVED_SPECIMEN",402
"2011-09-05",6,"OBSERVATION",89
"2012-07-13",3,"UNKNOWN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",58177
"2015-04-09",7,"LIVING_SPECIMEN",4
"2015-07-03",1,"OBSERVATION",1701
"2008-04-01",1,"UNKNOWN",16138
"2007-12-19",0,"OBSERVATION",505
"2008-10-10",6,"PRESERVED_SPECIMEN",18601
"2014-03-28",5,"OBSERVATION",108
"2014-03-28",7,"FOSSIL_SPECIMEN",162
"2014-09-08",3,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"LIVING_SPECIMEN",496
"2013-12-20",0,"PRESERVED_SPECIMEN",209
"2016-01-04",5,"UNKNOWN",290
"2016-04-05",6,"HUMAN_OBSERVATION",23
"2008-10-10",1,"OBSERVATION",1196
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"FOSSIL_SPECIMEN",127
"2013-09-10",3,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"OBSERVATION",1701
"2009-12-16",5,"UNKNOWN",286
"2010-11-17",1,"UNKNOWN",21243
"2011-02-21",3,"LIVING_SPECIMEN",424
"2010-07-26",3,"OBSERVATION",3
"2012-12-11",4,"PRESERVED_SPECIMEN",34
"2013-07-09",3,"OBSERVATION",3
"2013-09-10",0,"FOSSIL_SPECIMEN",21
"2013-09-10",0,"MACHINE_OBSERVATION",19
"2015-01-19",3,"UNKNOWN",797
"2015-04-09",1,"UNKNOWN",38128
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2009-09-25",3,"OBSERVATION",3
"2012-10-31",1,"LITERATURE",2
"2012-12-11",1,"FOSSIL_SPECIMEN",1294
"2013-12-20",6,"UNKNOWN",6207
"2012-03-26",5,"UNKNOWN",459
"2009-04-06",5,"LIVING_SPECIMEN",496
"2013-02-20",4,"LIVING_SPECIMEN",19
"2015-10-01",4,"LIVING_SPECIMEN",19
"2008-06-27",3,"PRESERVED_SPECIMEN",47
"2015-07-03",4,"LIVING_SPECIMEN",19
"2016-04-05",3,"LIVING_SPECIMEN",657
"2008-04-01",5,"OBSERVATION",108
"2008-04-01",7,"FOSSIL_SPECIMEN",162
"2010-04-01",3,"OBSERVATION",3
"2013-12-20",1,"HUMAN_OBSERVATION",55092
"2008-06-27",0,"FOSSIL_SPECIMEN",26
"2012-07-13",7,"OBSERVATION",658
"2013-05-21",4,"UNKNOWN",15
"2012-10-31",7,"PRESERVED_SPECIMEN",279
"2007-12-19",3,"LIVING_SPECIMEN",9
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",4,"LIVING_SPECIMEN",19
"2008-12-17",3,"OBSERVATION",3
"2010-11-17",5,"OBSERVATION",108
"2010-11-17",7,"FOSSIL_SPECIMEN",162
"2012-10-31",4,"FOSSIL_SPECIMEN",188
"2015-04-09",7,"MACHINE_OBSERVATION",28
"2008-10-10",4,"LIVING_SPECIMEN",15
"2012-01-18",7,"LIVING_SPECIMEN",10
"2013-07-09",6,"LIVING_SPECIMEN",534
"2015-01-19",7,"OBSERVATION",658
"2011-09-05",3,"UNKNOWN",6
"2015-04-09",5,"OBSERVATION",109
"2015-04-09",7,"FOSSIL_SPECIMEN",168
"2009-09-25",6,"LIVING_SPECIMEN",133
"2010-07-26",6,"LIVING_SPECIMEN",302
"2011-06-10",6,"OBSERVATION",89
"2013-02-20",1,"LITERATURE",2
"2011-02-21",6,"PRESERVED_SPECIMEN",53831
"2012-12-11",2,"LIVING_SPECIMEN",1
"2015-10-01",1,"LITERATURE",9
"2009-06-17",3,"OBSERVATION",3
"2010-04-01",6,"LIVING_SPECIMEN",301
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",16452
"2013-07-09",0,"UNKNOWN",148
"2011-02-21",1,"OBSERVATION",7060
"2009-09-25",0,"UNKNOWN",173
"2010-07-26",0,"UNKNOWN",173
"2013-02-20",7,"PRESERVED_SPECIMEN",279
"2015-10-01",7,"PRESERVED_SPECIMEN",299
"2008-10-10",1,"LITERATURE",2
"2015-07-03",7,"PRESERVED_SPECIMEN",301
"2016-04-05",6,"PRESERVED_SPECIMEN",151603
"2013-02-20",4,"FOSSIL_SPECIMEN",188
"2015-10-01",4,"FOSSIL_SPECIMEN",188
"2008-12-17",6,"LIVING_SPECIMEN",116
"2012-10-31",5,"LIVING_SPECIMEN",509
"2015-07-03",4,"FOSSIL_SPECIMEN",188
"2016-04-05",1,"OBSERVATION",1658
"2016-04-05",3,"FOSSIL_SPECIMEN",3
"2009-04-06",3,"OBSERVATION",3
"2010-04-01",0,"UNKNOWN",173
"2007-12-19",6,"PRESERVED_SPECIMEN",17839
"2011-09-05",7,"OBSERVATION",658
"2012-07-13",4,"UNKNOWN",15
"2014-09-08",7,"PRESERVED_SPECIMEN",265
"2015-04-09",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",2954
"2007-12-19",1,"OBSERVATION",806
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2008-10-10",7,"PRESERVED_SPECIMEN",215
"2009-12-16",0,"PRESERVED_SPECIMEN",130
"2014-03-28",6,"OBSERVATION",89
"2014-09-08",4,"FOSSIL_SPECIMEN",188
"2009-06-17",6,"LIVING_SPECIMEN",132
"2013-12-20",1,"PRESERVED_SPECIMEN",160668
"2016-01-04",6,"UNKNOWN",172245
"2008-10-10",4,"FOSSIL_SPECIMEN",188
"2012-01-18",5,"OBSERVATION",108
"2012-01-18",7,"FOSSIL_SPECIMEN",162
"2013-07-09",6,"FOSSIL_SPECIMEN",123
"2013-09-10",4,"PRESERVED_SPECIMEN",34
"2008-12-17",0,"UNKNOWN",194
"2009-12-16",6,"UNKNOWN",21687
"2011-02-21",4,"LIVING_SPECIMEN",19
"2009-09-25",6,"FOSSIL_SPECIMEN",48
"2010-07-26",6,"FOSSIL_SPECIMEN",48
"2012-03-26",0,"PRESERVED_SPECIMEN",173
"2012-12-11",5,"PRESERVED_SPECIMEN",941
"2013-09-10",1,"FOSSIL_SPECIMEN",1311
"2013-09-10",1,"MACHINE_OBSERVATION",771
"2015-01-19",4,"UNKNOWN",30
"2016-01-04",1,"HUMAN_OBSERVATION",251860
"2013-12-20",7,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",12255
"2009-04-06",6,"LIVING_SPECIMEN",130
"2010-04-01",6,"FOSSIL_SPECIMEN",48
"2012-12-11",0,"OBSERVATION",536
"2013-02-20",5,"LIVING_SPECIMEN",509
"2015-10-01",5,"LIVING_SPECIMEN",523
"2008-06-27",4,"PRESERVED_SPECIMEN",30
"2009-12-16",1,"HUMAN_OBSERVATION",12
"2015-07-03",5,"LIVING_SPECIMEN",522
"2016-04-05",4,"LIVING_SPECIMEN",20
"2009-06-17",0,"UNKNOWN",173
"2008-06-27",1,"FOSSIL_SPECIMEN",1188
"2012-03-26",1,"HUMAN_OBSERVATION",19
"2013-05-21",5,"UNKNOWN",275
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",15
"2011-02-21",1,"LITERATURE",2
"2014-09-08",5,"LIVING_SPECIMEN",522
"2008-12-17",6,"FOSSIL_SPECIMEN",48
"2010-11-17",6,"OBSERVATION",89
"2008-10-10",5,"LIVING_SPECIMEN",290
"2009-04-06",0,"UNKNOWN",183
"2013-07-09",7,"LIVING_SPECIMEN",8
"2011-09-05",4,"UNKNOWN",31
"2012-10-31",3,"OBSERVATION",3
"2015-04-09",6,"OBSERVATION",89
"2009-09-25",7,"LIVING_SPECIMEN",4
"2010-07-26",7,"LIVING_SPECIMEN",4
"2011-06-10",7,"OBSERVATION",658
"2013-09-10",2,"LIVING_SPECIMEN",1
"2009-06-17",6,"FOSSIL_SPECIMEN",48
"2011-02-21",7,"PRESERVED_SPECIMEN",263
"2012-12-11",3,"LIVING_SPECIMEN",558
"2016-04-05",1,"LITERATURE",9
"2014-03-28",3,"UNKNOWN",6
"2010-04-01",7,"LIVING_SPECIMEN",4
"2011-02-21",4,"FOSSIL_SPECIMEN",188
"2013-07-09",1,"UNKNOWN",3068
"2009-09-25",1,"UNKNOWN",15448
"2010-07-26",1,"UNKNOWN",16448
"2016-04-05",7,"PRESERVED_SPECIMEN",308
"2009-04-06",6,"FOSSIL_SPECIMEN",48
"2008-12-17",7,"LIVING_SPECIMEN",4
"2012-10-31",6,"LIVING_SPECIMEN",482
"2016-04-05",4,"FOSSIL_SPECIMEN",188
"2010-04-01",1,"UNKNOWN",16672
"2013-02-20",3,"OBSERVATION",3
"2015-10-01",3,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",157
