"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",790
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",17
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",3752
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1521
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",49
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2016-04-05","OBSERVATION","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",9
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1061
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1909
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",303
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2015-07-03","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",49
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7209
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",964
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",328
"2008-12-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",207
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22452
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",4934
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",3453
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",361
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23338
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",131
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",13
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18373
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",911
"2012-07-13","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",115
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3554
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",3827
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-10-01","LITERATURE","Species","Georeferenced","YearOnly",7
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1430
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",37
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",6
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2394
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",582
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",147
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1166
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",668
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2584
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",135
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",26
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2364
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",6361
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",113
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7526
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",993
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8228
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",231
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",355
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3670
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",236
"2015-01-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",122
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Order","Georeferenced","Unknown",15
"2009-12-16","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12834
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",318
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",7954
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1634
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",411
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",190
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",169
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",913
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6106
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3670
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",4137
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",123
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1097
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3211
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2215
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",708
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",495
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",270
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",26
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2015-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",3685
"2016-04-05","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",220
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4958
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",60
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",386
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3772
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",389
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",887
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",15
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",199
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",3292
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11154
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",26
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2015-07-03","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",8988
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",39
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1358
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2009-09-25","OBSERVATION","Family","CountryOnly","YearOnly",62
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6106
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",215
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1954
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1229
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26551
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1430
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",933
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1401
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",326
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",157
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5046
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",25
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",210
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",115
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",123
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11378
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",205
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",3752
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",459
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",15
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",6485
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",32
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3525
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",54099
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",279
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",850
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",95
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",19830
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10132
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2011-06-10","UNKNOWN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",20
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2014-09-08","OBSERVATION","Family","CountryOnly","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49465
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1617
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",32
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2089
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",62
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3095
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1887
"2015-01-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",1214
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",84
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",2736
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",222
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2892
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",69
"2011-06-10","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",75
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",81
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1154
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",22
"2015-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3238
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8345
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",734
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",40
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",219
"2013-09-10","UNKNOWN","Unknown","CountryOnly","Unknown",417
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",46
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1947
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1896
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",313
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1495
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",198
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",112
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4562
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",267
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",91
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6368
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1438
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",35
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2016-07-04","UNKNOWN","Phylum","CountryOnly","Unknown",79
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3653
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",43
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",33
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2025
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1018
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",10
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",99
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",112
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",84
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",911
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",118
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",32
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1145
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",946
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",14
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-04-05","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",956
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",1841
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",3397
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",9
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",117
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",960
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",382
"2014-09-08","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",83
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2928
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",875
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",133
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",23
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",273
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",109
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2856
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",194
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",358
"2016-04-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4106
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",24976
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3056
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19101
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",213
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",33
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2207
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",533
"2013-09-10","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",783
