"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",5,"PRESERVED_SPECIMEN",312
"2018-07-11",7,"OBSERVATION",436
"2011-06-10",6,"PRESERVED_SPECIMEN",1698
"2015-10-01",0,"PRESERVED_SPECIMEN",85
"2012-12-11",0,"PRESERVED_SPECIMEN",18
"2009-09-25",0,"UNKNOWN",3
"2007-12-19",0,"UNKNOWN",1
"2016-10-07",3,"HUMAN_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",47
"2013-05-21",0,"UNKNOWN",1
"2015-01-19",1,"UNKNOWN",4134
"2010-07-26",1,"OBSERVATION",22
"2016-04-05",0,"MACHINE_OBSERVATION",3
"2017-12-22",3,"HUMAN_OBSERVATION",2
"2017-10-12",6,"UNKNOWN",235
"2016-10-07",0,"LIVING_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"UNKNOWN",765
"2015-07-03",0,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",922
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",1
"2014-09-08",1,"HUMAN_OBSERVATION",264
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",2911
"2011-06-10",7,"PRESERVED_SPECIMEN",152
"2015-10-01",1,"PRESERVED_SPECIMEN",4820
"2012-12-11",1,"PRESERVED_SPECIMEN",3799
"2008-06-27",4,"UNKNOWN",1
"2009-09-25",1,"UNKNOWN",792
"2007-12-19",1,"UNKNOWN",556
"2016-10-07",4,"HUMAN_OBSERVATION",14726
"2010-04-01",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",927
"2015-01-19",2,"UNKNOWN",15
"2018-07-11",0,"UNKNOWN",1
"2016-04-05",1,"MACHINE_OBSERVATION",45
"2017-12-22",4,"HUMAN_OBSERVATION",14726
"2009-09-25",4,"HUMAN_OBSERVATION",5585
"2017-04-12",0,"PRESERVED_SPECIMEN",99
"2016-10-07",1,"OBSERVATION",47
"2008-12-17",0,"PRESERVED_SPECIMEN",5
"2013-09-10",1,"FOSSIL_SPECIMEN",3
"2014-03-28",4,"PRESERVED_SPECIMEN",4
"2012-10-31",0,"HUMAN_OBSERVATION",106
"2016-12-27",2,"UNKNOWN",15
"2010-11-17",4,"OBSERVATION",8327
"2017-07-24",6,"UNKNOWN",180
"2017-12-22",1,"OBSERVATION",42
"2009-09-25",1,"OBSERVATION",22
"2009-12-16",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",4453
"2015-04-09",7,"PRESERVED_SPECIMEN",155
"2012-10-31",6,"LIVING_SPECIMEN",41
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-01-04",5,"UNKNOWN",1
"2008-06-27",5,"UNKNOWN",1
"2016-04-05",1,"MATERIAL_SAMPLE",6
"2009-06-17",0,"HUMAN_OBSERVATION",87
"2018-07-11",1,"UNKNOWN",570
"2015-10-01",1,"MACHINE_OBSERVATION",2
"2017-04-12",1,"PRESERVED_SPECIMEN",5537
"2009-06-17",6,"LIVING_SPECIMEN",2
"2008-04-01",1,"OBSERVATION",9
"2009-04-06",0,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"HUMAN_OBSERVATION",19
"2013-02-20",0,"HUMAN_OBSERVATION",19
"2008-12-17",1,"PRESERVED_SPECIMEN",2511
"2014-03-28",5,"PRESERVED_SPECIMEN",263
"2012-10-31",1,"HUMAN_OBSERVATION",157
"2017-07-24",0,"PRESERVED_SPECIMEN",91
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2013-02-20",6,"LIVING_SPECIMEN",41
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",38
"2016-04-05",1,"FOSSIL_SPECIMEN",1523
"2008-06-27",6,"UNKNOWN",12
"2016-10-07",6,"HUMAN_OBSERVATION",137
"2013-12-20",1,"MACHINE_OBSERVATION",2
"2016-07-04",0,"HUMAN_OBSERVATION",19
"2018-07-11",2,"UNKNOWN",15
"2010-07-26",4,"OBSERVATION",8327
"2017-12-22",6,"HUMAN_OBSERVATION",137
"2018-04-09",1,"MATERIAL_SAMPLE",6
"2012-07-13",0,"HUMAN_OBSERVATION",106
"2009-04-06",1,"PRESERVED_SPECIMEN",3697
"2015-04-09",1,"HUMAN_OBSERVATION",264
"2013-02-20",1,"HUMAN_OBSERVATION",157
"2011-02-21",0,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"PRESERVED_SPECIMEN",2621
"2011-09-05",0,"LIVING_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",32
"2013-09-10",4,"UNKNOWN",1635
"2012-07-13",6,"LIVING_SPECIMEN",41
"2017-07-24",1,"PRESERVED_SPECIMEN",5678
"2017-10-12",1,"MACHINE_OBSERVATION",55
"2014-09-08",4,"HUMAN_OBSERVATION",14541
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2012-03-26",0,"PRESERVED_SPECIMEN",13
"2015-10-01",4,"PRESERVED_SPECIMEN",8
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",5
"2009-09-25",4,"UNKNOWN",1636
"2007-12-19",4,"UNKNOWN",1377
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2016-07-04",1,"HUMAN_OBSERVATION",580
"2013-05-21",4,"UNKNOWN",3339
"2015-01-19",5,"UNKNOWN",1
"2012-10-31",0,"UNKNOWN",2
"2014-09-08",1,"OBSERVATION",56
"2018-04-09",1,"FOSSIL_SPECIMEN",1586
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",154
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2011-02-21",1,"PRESERVED_SPECIMEN",4089
"2012-01-18",0,"HUMAN_OBSERVATION",106
"2016-10-07",4,"OBSERVATION",8111
"2014-03-28",7,"PRESERVED_SPECIMEN",155
"2016-12-27",5,"UNKNOWN",1
"2013-09-10",5,"UNKNOWN",1
"2010-11-17",7,"OBSERVATION",371
"2017-12-22",4,"OBSERVATION",8111
"2009-09-25",4,"OBSERVATION",8507
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",3763
"2015-10-01",5,"PRESERVED_SPECIMEN",337
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",256
"2008-06-27",1,"PRESERVED_SPECIMEN",2008
"2009-09-25",5,"UNKNOWN",1
"2007-12-19",5,"UNKNOWN",1
"2017-07-24",1,"MACHINE_OBSERVATION",55
"2013-05-21",5,"UNKNOWN",1
"2014-03-28",0,"HUMAN_OBSERVATION",19
"2015-01-19",6,"UNKNOWN",121
"2012-10-31",1,"UNKNOWN",1011
"2010-07-26",6,"LIVING_SPECIMEN",32
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",1523
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2012-10-31",4,"HUMAN_OBSERVATION",16742
"2016-12-27",6,"UNKNOWN",215
"2013-09-10",6,"UNKNOWN",7
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"PRESERVED_SPECIMEN",258
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",3323
"2012-12-11",6,"PRESERVED_SPECIMEN",2441
"2009-09-25",6,"UNKNOWN",11
"2010-11-17",0,"UNKNOWN",2
"2007-12-19",6,"UNKNOWN",13
"2012-07-13",0,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",112
"2009-06-17",4,"HUMAN_OBSERVATION",5585
"2016-07-04",3,"HUMAN_OBSERVATION",2
"2013-05-21",6,"UNKNOWN",7
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2018-07-11",5,"UNKNOWN",1
"2010-07-26",7,"OBSERVATION",306
"2015-07-03",0,"HUMAN_OBSERVATION",19
"2017-04-12",5,"PRESERVED_SPECIMEN",606
"2015-04-09",4,"HUMAN_OBSERVATION",14541
"2013-02-20",4,"HUMAN_OBSERVATION",14139
"2016-10-07",6,"LIVING_SPECIMEN",47
"2008-12-17",5,"PRESERVED_SPECIMEN",172
"2009-06-17",1,"OBSERVATION",22
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",47
"2013-09-10",0,"PRESERVED_SPECIMEN",32
"2017-12-22",6,"LIVING_SPECIMEN",47
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"HUMAN_OBSERVATION",97
"2013-12-20",6,"PRESERVED_SPECIMEN",2548
"2015-04-09",1,"OBSERVATION",56
"2013-02-20",1,"OBSERVATION",112
"2015-10-01",7,"PRESERVED_SPECIMEN",155
"2012-12-11",7,"PRESERVED_SPECIMEN",155
"2016-01-04",1,"MATERIAL_SAMPLE",260
"2010-11-17",1,"UNKNOWN",902
"2012-07-13",1,"UNKNOWN",1011
"2016-07-04",4,"HUMAN_OBSERVATION",14726
"2010-04-01",6,"LIVING_SPECIMEN",32
"2018-07-11",6,"UNKNOWN",180
"2014-09-08",4,"OBSERVATION",8111
"2015-07-03",1,"HUMAN_OBSERVATION",128
"2017-04-12",6,"PRESERVED_SPECIMEN",3387
"2012-07-13",4,"HUMAN_OBSERVATION",16742
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",172
"2009-12-16",0,"HUMAN_OBSERVATION",87
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",436
"2008-12-17",6,"PRESERVED_SPECIMEN",581
"2010-07-26",0,"UNKNOWN",2
"2016-07-04",1,"OBSERVATION",47
"2013-07-09",0,"HUMAN_OBSERVATION",19
"2013-09-10",1,"PRESERVED_SPECIMEN",4143
"2017-07-24",5,"PRESERVED_SPECIMEN",610
"2017-12-22",7,"OBSERVATION",436
"2009-09-25",7,"OBSERVATION",306
"2009-12-16",6,"LIVING_SPECIMEN",32
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",112
"2013-12-20",7,"PRESERVED_SPECIMEN",155
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2013-07-09",6,"LIVING_SPECIMEN",42
"2016-01-04",1,"FOSSIL_SPECIMEN",1523
"2016-04-05",0,"PRESERVED_SPECIMEN",90
"2012-10-31",4,"UNKNOWN",3339
"2017-04-12",7,"PRESERVED_SPECIMEN",155
"2008-10-10",1,"PRESERVED_SPECIMEN",3153
"2009-04-06",6,"PRESERVED_SPECIMEN",760
"2015-01-19",1,"MACHINE_OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",231
"2012-01-18",4,"HUMAN_OBSERVATION",16742
"2008-12-17",7,"PRESERVED_SPECIMEN",151
"2010-07-26",1,"UNKNOWN",801
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",158
"2017-07-24",6,"PRESERVED_SPECIMEN",3451
"2016-10-07",0,"UNKNOWN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",225
"2016-12-27",1,"MACHINE_OBSERVATION",49
"2012-01-18",1,"OBSERVATION",106
"2013-09-10",1,"MACHINE_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",19
"2008-06-27",5,"PRESERVED_SPECIMEN",172
"2012-10-31",4,"OBSERVATION",8196
"2017-12-22",0,"UNKNOWN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",5069
"2016-07-04",6,"HUMAN_OBSERVATION",136
"2014-03-28",4,"HUMAN_OBSERVATION",14541
"2012-10-31",5,"UNKNOWN",1
"2011-09-05",0,"HUMAN_OBSERVATION",106
"2018-04-09",0,"PRESERVED_SPECIMEN",102
"2009-04-06",7,"PRESERVED_SPECIMEN",151
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",3
"2011-02-21",6,"PRESERVED_SPECIMEN",1595
"2009-06-17",4,"OBSERVATION",8507
"2011-09-05",6,"LIVING_SPECIMEN",32
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2014-03-28",1,"OBSERVATION",56
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2008-04-01",0,"UNKNOWN",1
"2017-07-24",7,"PRESERVED_SPECIMEN",155
"2016-10-07",1,"UNKNOWN",729
"2012-03-26",6,"PRESERVED_SPECIMEN",1512
"2015-04-09",4,"OBSERVATION",8111
"2013-02-20",4,"OBSERVATION",8196
"2017-04-12",1,"HUMAN_OBSERVATION",929
"2008-06-27",6,"PRESERVED_SPECIMEN",555
"2010-11-17",4,"UNKNOWN",3339
"2012-07-13",4,"UNKNOWN",3339
"2017-12-22",1,"UNKNOWN",748
"2009-12-16",0,"UNKNOWN",3
"2015-01-19",1,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"UNKNOWN",7
"2014-09-08",7,"OBSERVATION",436
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2013-07-09",0,"UNKNOWN",1
"2015-07-03",4,"HUMAN_OBSERVATION",14688
"2018-04-09",1,"PRESERVED_SPECIMEN",5842
"2018-07-11",1,"MACHINE_OBSERVATION",55
"2010-04-01",1,"UNKNOWN",801
"2011-02-21",7,"PRESERVED_SPECIMEN",152
"2016-12-27",1,"FOSSIL_SPECIMEN",1523
"2017-10-12",0,"PRESERVED_SPECIMEN",90
"2016-07-04",4,"OBSERVATION",8111
"2011-06-10",0,"HUMAN_OBSERVATION",106
"2013-09-10",4,"PRESERVED_SPECIMEN",2
"2016-10-07",1,"FOSSIL_SPECIMEN",1523
"2018-04-09",0,"MACHINE_OBSERVATION",3
"2008-04-01",1,"UNKNOWN",1163
"2015-07-03",1,"OBSERVATION",56
"2016-10-07",2,"UNKNOWN",15
"2010-04-01",4,"HUMAN_OBSERVATION",6766
"2012-07-13",4,"OBSERVATION",8196
"2012-03-26",7,"PRESERVED_SPECIMEN",152
"2009-09-25",1,"FOSSIL_SPECIMEN",3
"2011-06-10",6,"LIVING_SPECIMEN",32
"2015-10-01",0,"LIVING_SPECIMEN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-07-13",5,"UNKNOWN",1
"2017-12-22",2,"UNKNOWN",15
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",798
"2013-05-21",1,"FOSSIL_SPECIMEN",3
"2018-07-11",1,"MATERIAL_SAMPLE",6
"2013-07-09",1,"UNKNOWN",922
"2010-04-01",1,"OBSERVATION",22
"2009-12-16",4,"HUMAN_OBSERVATION",5585
"2012-03-26",0,"HUMAN_OBSERVATION",106
"2014-09-08",0,"UNKNOWN",1
"2017-10-12",1,"PRESERVED_SPECIMEN",5602
"2010-07-26",4,"UNKNOWN",3340
"2013-07-09",4,"HUMAN_OBSERVATION",14139
"2011-06-10",1,"HUMAN_OBSERVATION",16
"2013-09-10",5,"PRESERVED_SPECIMEN",258
"2018-04-09",1,"MACHINE_OBSERVATION",55
"2013-12-20",0,"LIVING_SPECIMEN",1
"2015-04-09",6,"LIVING_SPECIMEN",47
"2011-09-05",0,"UNKNOWN",2
"2009-12-16",1,"OBSERVATION",22
"2012-01-18",4,"OBSERVATION",8196
"2017-04-12",3,"HUMAN_OBSERVATION",2
"2010-11-17",6,"UNKNOWN",4
"2012-07-13",6,"UNKNOWN",8
"2012-10-31",7,"OBSERVATION",436
"2013-07-09",1,"OBSERVATION",112
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2018-07-11",1,"FOSSIL_SPECIMEN",1586
"2017-04-12",0,"LIVING_SPECIMEN",1
"2018-04-09",3,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",172
"2012-03-26",1,"HUMAN_OBSERVATION",16
"2014-09-08",1,"UNKNOWN",3981
"2009-06-17",7,"OBSERVATION",303
"2016-07-04",6,"LIVING_SPECIMEN",49
"2010-07-26",5,"UNKNOWN",1
"2014-03-28",4,"OBSERVATION",8111
"2013-09-10",6,"PRESERVED_SPECIMEN",3010
