"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"HUMAN_OBSERVATION",2
"2018-09-28",5,"OBSERVATION",14
"2019-07-01",5,"PRESERVED_SPECIMEN",2040
"2010-11-17",6,"LIVING_SPECIMEN",319
"2012-07-13",6,"LIVING_SPECIMEN",433
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",16
"2017-07-24",1,"PRESERVED_SPECIMEN",3518
"2014-09-08",4,"HUMAN_OBSERVATION",23
"2008-06-27",6,"FOSSIL_SPECIMEN",16
"2012-03-26",0,"PRESERVED_SPECIMEN",133
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",126
"2016-07-04",1,"HUMAN_OBSERVATION",3583
"2015-01-19",5,"UNKNOWN",2
"2020-01-01",0,"HUMAN_OBSERVATION",11
"2012-10-31",0,"UNKNOWN",59
"2010-07-26",5,"LIVING_SPECIMEN",10
"2018-04-09",1,"FOSSIL_SPECIMEN",262
"2010-07-26",5,"OBSERVATION",14
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",1,"MATERIAL_SAMPLE",3
"2020-01-01",6,"LIVING_SPECIMEN",243
"2011-02-21",1,"PRESERVED_SPECIMEN",632
"2019-10-09",0,"MATERIAL_SAMPLE",2317
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",3
"2018-09-28",6,"LIVING_SPECIMEN",225
"2019-04-06",6,"HUMAN_OBSERVATION",40
"2019-07-01",6,"PRESERVED_SPECIMEN",33477
"2019-10-09",1,"MACHINE_OBSERVATION",120
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",681
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",91
"2012-12-11",5,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"PRESERVED_SPECIMEN",232
"2019-04-06",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",1701
"2020-01-01",1,"HUMAN_OBSERVATION",87368
"2012-10-31",1,"UNKNOWN",138
"2010-07-26",6,"LIVING_SPECIMEN",319
"2017-04-12",4,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"FOSSIL_SPECIMEN",254
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",14
"2019-10-09",0,"FOSSIL_SPECIMEN",4
"2020-01-01",7,"LIVING_SPECIMEN",2
"2016-10-07",5,"OBSERVATION",14
"2019-10-09",1,"MATERIAL_SAMPLE",68
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2016-12-27",6,"UNKNOWN",16107
"2015-07-03",5,"LIVING_SPECIMEN",10
"2019-07-01",7,"PRESERVED_SPECIMEN",3
"2013-09-10",6,"UNKNOWN",1591
"2017-12-22",5,"LIVING_SPECIMEN",14
"2017-07-24",1,"MATERIAL_SAMPLE",3
"2017-12-22",5,"OBSERVATION",14
"2009-09-25",5,"OBSERVATION",14
"2013-12-20",5,"PRESERVED_SPECIMEN",62
"2019-01-01",5,"OBSERVATION",14
"2015-10-01",6,"PRESERVED_SPECIMEN",15364
"2012-12-11",6,"PRESERVED_SPECIMEN",12771
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"UNKNOWN",1807
"2010-11-17",0,"UNKNOWN",63
"2007-12-19",6,"UNKNOWN",20150
"2012-07-13",0,"UNKNOWN",64
"2012-10-31",1,"OBSERVATION",1
"2010-04-01",5,"LIVING_SPECIMEN",10
"2013-05-21",6,"UNKNOWN",1591
"2014-03-28",1,"HUMAN_OBSERVATION",579
"2018-07-11",5,"UNKNOWN",3
"2019-07-01",0,"HUMAN_OBSERVATION",11
"2017-04-12",5,"PRESERVED_SPECIMEN",1025
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",14
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2015-04-09",4,"HUMAN_OBSERVATION",23
"2016-10-07",6,"LIVING_SPECIMEN",182
"2019-10-09",1,"FOSSIL_SPECIMEN",17
"2020-01-01",8,"LIVING_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2019-10-09",2,"MATERIAL_SAMPLE",440
"2008-12-17",5,"PRESERVED_SPECIMEN",14
"2013-09-10",6,"FOSSIL_SPECIMEN",16
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",180
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",136
"2017-12-22",6,"LIVING_SPECIMEN",182
"2017-07-24",4,"PRESERVED_SPECIMEN",8
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"PRESERVED_SPECIMEN",12830
"2013-02-20",1,"OBSERVATION",1
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2018-09-28",0,"UNKNOWN",59
"2012-12-11",7,"PRESERVED_SPECIMEN",3
"2016-01-04",1,"MATERIAL_SAMPLE",3
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",115
"2007-12-19",7,"UNKNOWN",1
"2012-07-13",1,"UNKNOWN",138
"2019-04-06",5,"LIVING_SPECIMEN",14
"2019-04-06",5,"OBSERVATION",14
"2016-07-04",4,"HUMAN_OBSERVATION",23
"2010-04-01",6,"LIVING_SPECIMEN",332
"2018-07-11",6,"UNKNOWN",15778
"2018-04-09",4,"FOSSIL_SPECIMEN",1
"2019-07-01",1,"HUMAN_OBSERVATION",86243
"2008-10-10",6,"FOSSIL_SPECIMEN",16
"2015-07-03",1,"HUMAN_OBSERVATION",1009
"2017-04-12",6,"PRESERVED_SPECIMEN",16961
"2008-04-01",6,"LIVING_SPECIMEN",286
"2008-10-10",0,"PRESERVED_SPECIMEN",140
"2009-04-06",5,"PRESERVED_SPECIMEN",14
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"MATERIAL_SAMPLE",14049
"2008-12-17",6,"PRESERVED_SPECIMEN",10740
"2010-07-26",0,"UNKNOWN",61
"2013-09-10",1,"PRESERVED_SPECIMEN",1166
"2017-07-24",5,"PRESERVED_SPECIMEN",1026
"2009-12-16",6,"LIVING_SPECIMEN",332
"2012-07-13",1,"OBSERVATION",1
"2013-12-20",7,"PRESERVED_SPECIMEN",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",475
"2016-01-04",1,"FOSSIL_SPECIMEN",248
"2018-09-28",1,"UNKNOWN",621
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",16
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2019-04-06",6,"LIVING_SPECIMEN",234
"2016-04-05",0,"PRESERVED_SPECIMEN",186
"2014-09-08",5,"OBSERVATION",14
"2017-04-12",7,"PRESERVED_SPECIMEN",3
"2008-10-10",1,"PRESERVED_SPECIMEN",264
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",10762
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2019-10-09",4,"MATERIAL_SAMPLE",8
"2008-12-17",7,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",731
"2011-09-05",5,"LIVING_SPECIMEN",10
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",17184
"2016-10-07",0,"UNKNOWN",60
"2012-03-26",5,"PRESERVED_SPECIMEN",42
"2015-04-09",3,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",14
"2017-12-22",0,"UNKNOWN",59
"2019-04-06",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"PRESERVED_SPECIMEN",3214
"2015-01-19",0,"FOSSIL_SPECIMEN",4
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2014-03-28",4,"HUMAN_OBSERVATION",23
"2020-01-01",5,"HUMAN_OBSERVATION",2
"2019-01-01",0,"UNKNOWN",59
"2018-04-09",6,"FOSSIL_SPECIMEN",16
"2018-04-09",0,"PRESERVED_SPECIMEN",151
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2010-04-01",0,"UNKNOWN",61
"2019-10-09",4,"FOSSIL_SPECIMEN",24
"2011-02-21",6,"PRESERVED_SPECIMEN",12272
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2011-09-05",6,"LIVING_SPECIMEN",432
"2016-12-27",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",226
"2017-07-24",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"UNKNOWN",85
"2012-03-26",6,"PRESERVED_SPECIMEN",12352
"2009-09-25",0,"FOSSIL_SPECIMEN",5
"2011-06-10",5,"LIVING_SPECIMEN",10
"2017-04-12",1,"HUMAN_OBSERVATION",3798
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",7384
"2012-10-31",5,"OBSERVATION",14
"2017-12-22",1,"UNKNOWN",645
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",8
"2019-01-01",1,"MATERIAL_SAMPLE",56
"2009-12-16",0,"UNKNOWN",61
"2013-05-21",0,"FOSSIL_SPECIMEN",4
"2015-01-19",1,"FOSSIL_SPECIMEN",248
"2020-01-01",6,"HUMAN_OBSERVATION",54
"2019-01-01",1,"UNKNOWN",556
"2012-10-31",6,"UNKNOWN",1637
"2013-07-09",0,"UNKNOWN",59
"2015-07-03",4,"HUMAN_OBSERVATION",23
"2019-04-06",0,"UNKNOWN",59
"2018-04-09",1,"PRESERVED_SPECIMEN",3914
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",736
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2019-10-09",6,"MATERIAL_SAMPLE",22
"2009-06-17",5,"OBSERVATION",14
"2016-12-27",1,"FOSSIL_SPECIMEN",254
"2017-10-12",0,"PRESERVED_SPECIMEN",157
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"FOSSIL_SPECIMEN",254
"2008-04-01",1,"UNKNOWN",872
"2012-03-26",7,"PRESERVED_SPECIMEN",3
"2015-04-09",5,"LIVING_SPECIMEN",10
"2015-04-09",5,"OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",14
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2009-09-25",1,"FOSSIL_SPECIMEN",247
"2011-06-10",6,"LIVING_SPECIMEN",432
"2007-12-19",1,"FOSSIL_SPECIMEN",32
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2019-01-01",1,"FOSSIL_SPECIMEN",262
"2009-12-16",1,"UNKNOWN",736
"2013-05-21",1,"FOSSIL_SPECIMEN",248
"2018-07-11",0,"FOSSIL_SPECIMEN",8
"2013-07-09",1,"UNKNOWN",84
"2019-07-01",5,"HUMAN_OBSERVATION",2
"2019-04-06",1,"UNKNOWN",556
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",97
"2019-10-09",7,"MATERIAL_SAMPLE",4
"2016-07-04",5,"LIVING_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",3631
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",14
"2019-10-09",0,"PRESERVED_SPECIMEN",477
"2013-09-10",5,"PRESERVED_SPECIMEN",70
"2012-07-13",5,"OBSERVATION",14
"2015-04-09",6,"LIVING_SPECIMEN",176
"2011-09-05",0,"UNKNOWN",64
"2018-09-28",5,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",1659
"2012-07-13",6,"UNKNOWN",1741
"2013-07-09",1,"OBSERVATION",1
"2016-04-05",4,"PRESERVED_SPECIMEN",8
"2019-01-01",3,"MATERIAL_SAMPLE",2
"2018-07-11",1,"FOSSIL_SPECIMEN",262
"2019-07-01",6,"HUMAN_OBSERVATION",42
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2014-09-08",0,"FOSSIL_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"UNKNOWN",75
"2016-07-04",6,"LIVING_SPECIMEN",182
"2019-10-09",1,"PRESERVED_SPECIMEN",6095
"2020-01-01",5,"OBSERVATION",14
"2013-09-10",6,"PRESERVED_SPECIMEN",12983
"2019-07-01",3,"LIVING_SPECIMEN",4
"2011-09-05",1,"UNKNOWN",137
"2012-01-18",5,"LIVING_SPECIMEN",10
"2016-01-04",6,"FOSSIL_SPECIMEN",16
"2018-09-28",6,"UNKNOWN",15778
"2012-01-18",5,"OBSERVATION",14
"2017-04-12",4,"HUMAN_OBSERVATION",23
"2016-01-04",0,"PRESERVED_SPECIMEN",181
"2016-04-05",5,"PRESERVED_SPECIMEN",789
"2014-09-08",1,"FOSSIL_SPECIMEN",248
"2018-04-09",4,"PRESERVED_SPECIMEN",8
"2008-10-10",6,"PRESERVED_SPECIMEN",9489
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",1680
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"OBSERVATION",14
"2013-09-10",7,"PRESERVED_SPECIMEN",3
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"UNKNOWN",56
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",418
"2015-10-01",3,"LIVING_SPECIMEN",3
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",3086
"2019-01-01",4,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",16976
"2012-10-31",0,"FOSSIL_SPECIMEN",4
"2015-04-09",0,"UNKNOWN",94
"2019-01-01",5,"UNKNOWN",3
"2013-02-20",0,"UNKNOWN",59
"2018-04-09",5,"PRESERVED_SPECIMEN",1824
"2008-10-10",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",8
"2014-03-28",6,"LIVING_SPECIMEN",170
"2019-07-01",5,"LIVING_SPECIMEN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",5
"2019-07-01",5,"OBSERVATION",14
"2015-07-03",5,"OBSERVATION",14
"2016-10-07",6,"UNKNOWN",16107
"2009-06-17",1,"UNKNOWN",733
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",60
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-12-22",6,"UNKNOWN",15945
"2013-02-20",0,"FOSSIL_SPECIMEN",4
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2015-01-19",6,"FOSSIL_SPECIMEN",16
"2018-07-11",4,"FOSSIL_SPECIMEN",1
"2012-10-31",1,"FOSSIL_SPECIMEN",248
"2015-04-09",1,"UNKNOWN",142
"2019-01-01",6,"UNKNOWN",15779
"2013-02-20",1,"UNKNOWN",43
"2015-01-19",0,"PRESERVED_SPECIMEN",144
"2010-04-01",5,"OBSERVATION",14
"2019-04-06",5,"UNKNOWN",3
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",32503
"2010-04-01",6,"UNKNOWN",1680
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",16
"2017-10-12",5,"PRESERVED_SPECIMEN",1054
"2019-10-09",4,"PRESERVED_SPECIMEN",8
"2016-10-07",6,"FOSSIL_SPECIMEN",16
"2016-12-27",0,"PRESERVED_SPECIMEN",157
"2019-07-01",6,"LIVING_SPECIMEN",235
"2009-06-17",1,"FOSSIL_SPECIMEN",247
"2008-04-01",6,"UNKNOWN",18934
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",1,"MATERIAL_SAMPLE",3
"2016-10-07",0,"PRESERVED_SPECIMEN",191
"2020-01-01",0,"MATERIAL_SAMPLE",2441
"2016-07-04",1,"UNKNOWN",109
"2020-01-01",0,"UNKNOWN",59
"2009-12-16",5,"OBSERVATION",14
"2009-09-25",6,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"FOSSIL_SPECIMEN",5
"2015-10-01",5,"LIVING_SPECIMEN",10
"2007-12-19",6,"FOSSIL_SPECIMEN",16
"2012-07-13",0,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"OBSERVATION",14
"2019-01-01",6,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",194
"2013-02-20",1,"FOSSIL_SPECIMEN",248
"2007-12-19",0,"PRESERVED_SPECIMEN",18
"2009-12-16",6,"UNKNOWN",1680
"2013-05-21",6,"FOSSIL_SPECIMEN",16
"2019-01-01",0,"PRESERVED_SPECIMEN",476
"2012-01-18",0,"UNKNOWN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",136
"2013-07-09",6,"UNKNOWN",1591
"2015-01-19",1,"PRESERVED_SPECIMEN",1587
"2019-04-06",6,"UNKNOWN",15777
"2018-04-09",7,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",17012
"2014-03-28",8,"LIVING_SPECIMEN",2
"2019-10-09",5,"PRESERVED_SPECIMEN",2041
"2016-12-27",1,"PRESERVED_SPECIMEN",3372
"2019-07-01",7,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",2500
"2008-04-01",7,"UNKNOWN",1
"2016-07-04",1,"FOSSIL_SPECIMEN",250
"2020-01-01",0,"FOSSIL_SPECIMEN",4
"2016-10-07",1,"PRESERVED_SPECIMEN",3314
"2020-01-01",1,"MATERIAL_SAMPLE",507
"2013-12-20",5,"LIVING_SPECIMEN",10
"2014-03-28",0,"UNKNOWN",63
"2018-09-28",0,"FOSSIL_SPECIMEN",8
"2020-01-01",1,"UNKNOWN",318
"2018-09-28",1,"MATERIAL_SAMPLE",3
"2010-11-17",1,"FOSSIL_SPECIMEN",247
"2015-10-01",6,"LIVING_SPECIMEN",180
"2012-07-13",1,"FOSSIL_SPECIMEN",248
"2012-12-11",6,"LIVING_SPECIMEN",433
"2016-01-04",4,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"PRESERVED_SPECIMEN",626
"2007-12-19",1,"PRESERVED_SPECIMEN",226
"2018-07-11",6,"FOSSIL_SPECIMEN",16
"2019-01-01",1,"PRESERVED_SPECIMEN",5967
"2012-01-18",1,"UNKNOWN",139
"2013-05-21",1,"PRESERVED_SPECIMEN",1102
"2018-07-11",0,"PRESERVED_SPECIMEN",475
"2017-04-12",5,"LIVING_SPECIMEN",14
"2017-04-12",5,"OBSERVATION",14
"2014-09-08",6,"UNKNOWN",1765
"2010-07-26",0,"FOSSIL_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",14
"2019-10-09",6,"PRESERVED_SPECIMEN",33797
"2015-10-01",1,"HUMAN_OBSERVATION",1008
"2019-07-01",8,"LIVING_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",14
"2020-01-01",1,"FOSSIL_SPECIMEN",17
"2020-01-01",2,"MATERIAL_SAMPLE",483
"2013-12-20",6,"LIVING_SPECIMEN",170
"2011-09-05",6,"UNKNOWN",1731
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",44
"2018-09-28",1,"FOSSIL_SPECIMEN",262
"2018-04-09",1,"HUMAN_OBSERVATION",4784
"2019-07-01",0,"UNKNOWN",61
"2015-07-03",0,"UNKNOWN",94
"2016-01-04",5,"PRESERVED_SPECIMEN",702
"2015-04-09",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",4057
"2014-09-08",6,"FOSSIL_SPECIMEN",16
"2017-04-12",6,"LIVING_SPECIMEN",182
"2009-04-06",5,"LIVING_SPECIMEN",10
"2014-09-08",0,"PRESERVED_SPECIMEN",140
"2010-07-26",1,"FOSSIL_SPECIMEN",247
"2013-12-20",1,"HUMAN_OBSERVATION",579
"2008-12-17",6,"LIVING_SPECIMEN",294
"2019-10-09",7,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",3
"2020-01-01",3,"MATERIAL_SAMPLE",14831
"2015-07-03",0,"FOSSIL_SPECIMEN",4
"2015-10-01",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",8
"2019-07-01",1,"UNKNOWN",726
"2015-07-03",1,"UNKNOWN",142
"2017-12-22",1,"MATERIAL_SAMPLE",3
"2016-01-04",6,"PRESERVED_SPECIMEN",15732
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",14
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"HUMAN_OBSERVATION",3818
"2015-04-09",5,"UNKNOWN",2
"2019-10-09",0,"HUMAN_OBSERVATION",11
"2015-01-19",4,"PRESERVED_SPECIMEN",1
"2019-04-06",0,"MATERIAL_SAMPLE",2317
"2010-04-01",0,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"LIVING_SPECIMEN",320
"2014-09-08",1,"PRESERVED_SPECIMEN",1585
"2011-02-21",5,"LIVING_SPECIMEN",10
