"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",40
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1166
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",545
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",719
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",86
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1339
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3140
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3457
"2019-04-06","OBSERVATION","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",62
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",520
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",40
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",86
"2018-09-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",167
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",189
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",692
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",3
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",55
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",198
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",815
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",890
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",876
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2366
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",741
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",39
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",743
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2003
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3179
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",43
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",539
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",59
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",1881
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",898
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",1677
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2019-04-06","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1171
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",12
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",166
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2123
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",41
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",913
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1281
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",48
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",227
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",2134
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",551
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",781
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",158
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",526
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",60
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1992
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3388
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3226
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",58
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2184
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3436
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",625
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",388
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2546
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",20
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",62
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",387
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",36
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",322
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",64
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",527
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",12
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",116
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",22
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",781
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3119
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",8
"2018-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",95
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",367
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",538
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",152
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2246
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2366
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",9
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",129
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3773
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",3958
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",106
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",216
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",37
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",615
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",10
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",105
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1175
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4773
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",21
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",4
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",46
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",79
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",117
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",45
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",508
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",973
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",64
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",781
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",125
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",59
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",555
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",661
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",58
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",100
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",2317
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",883
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3346
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",90
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2366
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",26
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",108
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",21
