"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2018-09-28","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",89
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4509
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23683
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",887
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",369469
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",367
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1710
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",701
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1549
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2433
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20986
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15088
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22909
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1128
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1902
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",953
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",315902
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",284
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",54
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",142
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",98
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6448
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2860
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1996
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",361
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",88
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",25
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",24
"2018-09-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",7792
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",112
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",364
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",356
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",507
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66613
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73745
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",835
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",67
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",383
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",10
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",681
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7125
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",316
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13125
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",112395
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1323
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",336536
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8827
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2627
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",555
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1559
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40075
"2019-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23623
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3810
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",76
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60118
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2019-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",59
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",10
"2019-01-01","OCCURRENCE","Species","Unknown","Unknown",2
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2019-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1253
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2019-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",6
"2019-01-01","OCCURRENCE","Species","Georeferenced","Unknown",99
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","Unknown",1
"2019-01-01","OCCURRENCE","Species","Unknown","YearMonthDay",9
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1915
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2019-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",21
"2019-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",15
"2019-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1
"2019-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonth",1
"2019-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4521
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21799
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",947
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",368690
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3360
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5748
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",775
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1374
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21633
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16969
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23141
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1227
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2243
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1145
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",314626
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",306
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",223
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2384
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",378
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",89
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5755
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",224
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",27
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",126
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",389
"2019-01-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",175
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",605
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5962
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2926
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",67647
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",73747
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",915
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",86
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",456
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2790
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7894
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39491
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",372
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",413
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40342
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",117621
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",100
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8827
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2633
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",555
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",432486
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",3
"2019-04-06","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",84
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","Unknown",3
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1559
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",68
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",40075
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",28810
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",20
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",76
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60120
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3810
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1323
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",21
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",782
"2019-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2019-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2019-04-06","OCCURRENCE","Species","Georeferenced","Unknown",4
"2019-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",208
"2019-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2019-04-06","OCCURRENCE","Species","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5777
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",787
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1396
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",106
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21303
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",375
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19814
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2545
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22357
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1201
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",892
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",313638
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",226
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2753
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",378
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",100
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5818
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20565
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1419
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",10
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",379091
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",29
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",148
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",326
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",177
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",637
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",6195
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3141
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61928
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",926
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",15
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2792
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",224
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",76
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",26
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",39525
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",382
"2019-04-06","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",437
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",413
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",519
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",116457
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",82735
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",90
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",21
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4577
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",557
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3381
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7786
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40547
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",108
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1339
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8830
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2758
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3716
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",434336
