"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",7,"OBSERVATION",4
"2009-12-16",0,"OBSERVATION",116
"2015-10-01",4,"PRESERVED_SPECIMEN",18
"2009-04-06",0,"UNKNOWN",16
"2013-07-09",5,"LIVING_SPECIMEN",14
"2011-02-21",7,"OBSERVATION",288
"2013-09-10",7,"OBSERVATION",288
"2014-09-08",7,"UNKNOWN",2
"2013-05-21",1,"HUMAN_OBSERVATION",78
"2009-12-16",1,"UNKNOWN",212
"2010-04-01",0,"HUMAN_OBSERVATION",88
"2015-04-09",1,"UNKNOWN",1071
"2013-12-20",4,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",3061
"2012-03-26",1,"PRESERVED_SPECIMEN",3348
"2013-02-20",4,"HUMAN_OBSERVATION",18
"2009-04-06",0,"HUMAN_OBSERVATION",88
"2012-12-11",5,"PRESERVED_SPECIMEN",242
"2015-01-19",1,"OBSERVATION",312
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",899
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"OBSERVATION",117
"2012-12-11",1,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2010-07-26",1,"OBSERVATION",314
"2010-11-17",6,"LIVING_SPECIMEN",6
"2011-06-10",1,"UNKNOWN",299
"2012-07-13",7,"UNKNOWN",4
"2013-07-09",0,"PRESERVED_SPECIMEN",327
"2015-10-01",0,"HUMAN_OBSERVATION",235
"2008-12-17",0,"OBSERVATION",204
"2015-01-19",6,"UNKNOWN",65
"2012-12-11",5,"UNKNOWN",66
"2016-01-04",1,"UNKNOWN",917
"2010-07-26",6,"UNKNOWN",393
"2012-07-13",3,"LIVING_SPECIMEN",13
"2010-04-01",5,"PRESERVED_SPECIMEN",17
"2013-05-21",1,"OBSERVATION",339
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"OBSERVATION",116
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"UNKNOWN",68
"2013-12-20",0,"HUMAN_OBSERVATION",235
"2009-04-06",5,"PRESERVED_SPECIMEN",15
"2012-07-13",7,"HUMAN_OBSERVATION",2761
"2012-10-31",5,"LIVING_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",116
"2010-11-17",1,"PRESERVED_SPECIMEN",3595
"2012-12-11",1,"HUMAN_OBSERVATION",78
"2013-05-21",6,"UNKNOWN",50
"2007-12-19",7,"OBSERVATION",4
"2010-04-01",1,"UNKNOWN",212
"2009-12-16",6,"PRESERVED_SPECIMEN",5267
"2015-04-09",6,"PRESERVED_SPECIMEN",7248
"2009-12-16",1,"OBSERVATION",318
"2012-03-26",7,"HUMAN_OBSERVATION",2761
"2015-10-01",5,"PRESERVED_SPECIMEN",901
"2009-04-06",1,"UNKNOWN",350
"2015-10-01",0,"OBSERVATION",117
"2013-07-09",6,"LIVING_SPECIMEN",10
"2015-07-03",4,"HUMAN_OBSERVATION",18
"2008-06-27",3,"LIVING_SPECIMEN",9
"2013-12-20",5,"PRESERVED_SPECIMEN",104
"2015-10-01",5,"UNKNOWN",9
"2009-06-17",4,"HUMAN_OBSERVATION",9
"2011-09-05",5,"LIVING_SPECIMEN",14
"2012-01-18",0,"HUMAN_OBSERVATION",235
"2012-10-31",0,"PRESERVED_SPECIMEN",328
"2013-12-20",0,"OBSERVATION",117
"2012-07-13",7,"OBSERVATION",288
"2012-12-11",6,"PRESERVED_SPECIMEN",8630
"2016-01-04",6,"PRESERVED_SPECIMEN",8034
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2011-02-21",5,"LIVING_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",348
"2013-09-10",5,"LIVING_SPECIMEN",14
"2014-09-08",4,"HUMAN_OBSERVATION",18
"2013-12-20",5,"UNKNOWN",9
"2012-03-26",7,"OBSERVATION",288
"2013-07-09",1,"PRESERVED_SPECIMEN",3076
"2015-10-01",1,"HUMAN_OBSERVATION",184
"2008-12-17",1,"OBSERVATION",312
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",228
"2008-10-10",0,"UNKNOWN",14
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2010-11-17",7,"HUMAN_OBSERVATION",909
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"LIVING_SPECIMEN",13
"2010-04-01",6,"PRESERVED_SPECIMEN",5278
"2010-04-01",1,"OBSERVATION",318
"2010-07-26",3,"LIVING_SPECIMEN",9
"2011-09-05",0,"PRESERVED_SPECIMEN",382
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",370
"2012-01-18",5,"PRESERVED_SPECIMEN",37
"2013-12-20",1,"HUMAN_OBSERVATION",146
"2012-01-18",0,"OBSERVATION",117
"2009-04-06",6,"PRESERVED_SPECIMEN",5029
"2012-10-31",6,"LIVING_SPECIMEN",10
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",312
"2011-02-21",0,"PRESERVED_SPECIMEN",384
"2013-09-10",0,"PRESERVED_SPECIMEN",326
"2013-05-21",7,"UNKNOWN",4
"2014-03-28",0,"HUMAN_OBSERVATION",235
"2008-06-27",7,"OBSERVATION",1170
"2008-04-01",0,"UNKNOWN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"UNKNOWN",66
"2013-05-21",3,"LIVING_SPECIMEN",13
"2015-04-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",8160
"2015-10-01",1,"OBSERVATION",312
"2013-09-10",0,"UNKNOWN",3
"2015-04-09",7,"MACHINE_OBSERVATION",15
"2010-11-17",7,"OBSERVATION",288
"2015-04-09",3,"UNKNOWN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",9099
"2015-10-01",6,"UNKNOWN",56
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",78
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",2311
"2013-12-20",1,"OBSERVATION",312
"2012-12-11",7,"PRESERVED_SPECIMEN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",15
"2011-02-21",6,"LIVING_SPECIMEN",6
"2013-09-10",6,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",117
"2013-12-20",6,"UNKNOWN",50
"2012-12-11",7,"UNKNOWN",4
"2016-01-04",3,"UNKNOWN",16
"2008-10-10",1,"UNKNOWN",361
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"LIVING_SPECIMEN",14
"2014-03-28",5,"UNKNOWN",180
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3097
"2008-04-01",5,"PRESERVED_SPECIMEN",14
"2012-01-18",6,"PRESERVED_SPECIMEN",2481
"2012-01-18",1,"OBSERVATION",335
"2012-01-18",6,"FOSSIL_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"LIVING_SPECIMEN",9
"2009-09-25",0,"UNKNOWN",15
"2011-02-21",1,"PRESERVED_SPECIMEN",3137
"2013-09-10",1,"PRESERVED_SPECIMEN",2920
"2015-01-19",4,"HUMAN_OBSERVATION",18
"2007-12-19",0,"UNKNOWN",13
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2014-03-28",1,"HUMAN_OBSERVATION",146
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",372
"2012-01-18",6,"UNKNOWN",476
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2008-12-17",7,"HUMAN_OBSERVATION",27
"2012-07-13",0,"PRESERVED_SPECIMEN",303
"2013-09-10",1,"UNKNOWN",179
"2013-02-20",3,"LIVING_SPECIMEN",13
"2009-09-25",0,"HUMAN_OBSERVATION",88
"2013-05-21",4,"HUMAN_OBSERVATION",18
"2009-12-16",4,"UNKNOWN",1
"2008-06-27",5,"LIVING_SPECIMEN",13
"2013-12-20",7,"PRESERVED_SPECIMEN",5
"2011-06-10",4,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"PRESERVED_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",2761
