"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",98
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",127
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",899
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",34
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1225
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",108
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1301
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",638
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",53
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",6
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1274
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",127
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",244
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",36
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1206
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",384
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1226
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",246
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",309
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",54
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",74
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",899
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1898
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",12
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",75
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",132
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2015-01-19","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",78
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",127
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1466
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",190
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",213
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",550
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",74
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",180
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",163
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",274
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2385
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",73
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3653
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1080
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",178
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",77
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",236
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",33
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",271
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",468
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2109
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",8
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",114
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",872
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",227
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",274
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",266
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",590
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2016-01-04","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",43
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",448
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",19
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1324
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1100
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",395
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",304
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",640
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2327
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",53
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",1
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",46
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",109
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",193
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",252
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",177
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1086
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",43
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1022
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1146
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",899
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",736
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",872
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",15
"2012-03-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",206
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",762
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",72
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",59
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",805
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",518
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",8
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",125
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",186
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",565
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",52
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",182
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",214
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",572
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",385
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",15
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",274
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
