"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",4,"OBSERVATION",131
"2008-06-27",8,"UNKNOWN",1
"2012-01-18",0,"OBSERVATION",647
"2012-10-31",5,"LIVING_SPECIMEN",126
"2012-10-31",6,"PRESERVED_SPECIMEN",3465
"2012-07-13",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",16
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2012-03-26",3,"UNKNOWN",3
"2016-01-04",3,"LIVING_SPECIMEN",35
"2016-01-04",4,"PRESERVED_SPECIMEN",357
"2016-12-27",1,"UNKNOWN",556
"2011-09-05",1,"UNKNOWN",1521
"2015-01-19",6,"LIVING_SPECIMEN",14
"2015-01-19",7,"PRESERVED_SPECIMEN",54
"2013-07-09",4,"UNKNOWN",15
"2017-04-12",7,"HUMAN_OBSERVATION",2
"2011-06-10",0,"OBSERVATION",647
"2013-09-10",5,"LIVING_SPECIMEN",126
"2013-09-10",6,"PRESERVED_SPECIMEN",3812
"2015-01-19",6,"HUMAN_OBSERVATION",227
"2007-12-19",4,"OBSERVATION",131
"2009-09-25",1,"UNKNOWN",1156
"2016-07-04",7,"HUMAN_OBSERVATION",2
"2016-07-04",3,"PRESERVED_SPECIMEN",8
"2008-04-01",0,"UNKNOWN",3
"2008-06-27",4,"OBSERVATION",131
"2012-12-11",5,"OBSERVATION",43
"2010-11-17",3,"OBSERVATION",2
"2014-09-08",4,"OBSERVATION",131
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",86
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",1219
"2015-07-03",6,"UNKNOWN",352
"2016-04-05",4,"OBSERVATION",131
"2013-07-09",5,"OBSERVATION",43
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2010-11-17",3,"PRESERVED_SPECIMEN",24
"2012-01-18",5,"UNKNOWN",436
"2012-12-11",0,"PRESERVED_SPECIMEN",151
"2016-04-05",3,"LIVING_SPECIMEN",35
"2016-04-05",4,"PRESERVED_SPECIMEN",360
"2011-09-05",1,"HUMAN_OBSERVATION",1
"2013-07-09",0,"PRESERVED_SPECIMEN",158
"2015-01-19",4,"MACHINE_OBSERVATION",71
"2013-12-20",5,"OBSERVATION",43
"2011-06-10",5,"UNKNOWN",175
"2013-02-20",0,"UNKNOWN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"LIVING_SPECIMEN",14
"2015-10-01",7,"PRESERVED_SPECIMEN",55
"2016-01-04",5,"OBSERVATION",43
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2012-01-18",1,"OBSERVATION",2925
"2012-10-31",6,"LIVING_SPECIMEN",14
"2012-10-31",7,"PRESERVED_SPECIMEN",54
"2009-12-16",3,"PRESERVED_SPECIMEN",22
"2009-06-17",3,"UNKNOWN",3
"2013-12-20",0,"PRESERVED_SPECIMEN",156
"2015-07-03",1,"HUMAN_OBSERVATION",21489
"2012-03-26",4,"UNKNOWN",15
"2016-01-04",5,"PRESERVED_SPECIMEN",1316
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2017-04-12",8,"LIVING_SPECIMEN",1
"2013-07-09",5,"UNKNOWN",175
"2016-04-05",1,"MACHINE_OBSERVATION",32
"2011-06-10",1,"OBSERVATION",2924
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",14
"2013-09-10",7,"PRESERVED_SPECIMEN",54
"2016-07-04",8,"LIVING_SPECIMEN",1
"2007-12-19",5,"OBSERVATION",43
"2016-01-04",1,"MATERIAL_SAMPLE",26
"2016-07-04",4,"PRESERVED_SPECIMEN",360
"2008-04-01",1,"UNKNOWN",3248
"2008-06-27",5,"OBSERVATION",43
"2012-12-11",6,"OBSERVATION",1
"2010-11-17",4,"OBSERVATION",131
"2014-09-08",5,"OBSERVATION",43
"2007-12-19",5,"PRESERVED_SPECIMEN",924
"2009-12-16",8,"UNKNOWN",1
"2011-09-05",3,"OBSERVATION",2
"2015-07-03",7,"UNKNOWN",1
"2016-04-05",5,"OBSERVATION",43
"2012-03-26",0,"OBSERVATION",647
"2013-07-09",6,"OBSERVATION",1
"2009-09-25",3,"OBSERVATION",2
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"PRESERVED_SPECIMEN",131
"2012-01-18",6,"UNKNOWN",571
"2015-10-01",6,"FOSSIL_SPECIMEN",12
"2008-06-27",0,"PRESERVED_SPECIMEN",116
"2012-12-11",1,"PRESERVED_SPECIMEN",14372
"2014-09-08",4,"HUMAN_OBSERVATION",1
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",1319
"2012-03-26",0,"PRESERVED_SPECIMEN",131
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",165
"2011-02-21",3,"OBSERVATION",2
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",15274
"2013-12-20",6,"OBSERVATION",1
"2016-04-05",1,"MATERIAL_SAMPLE",18
"2011-06-10",6,"UNKNOWN",196
"2013-02-20",1,"UNKNOWN",431
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",3,"UNKNOWN",20
"2012-01-18",1,"LITERATURE",1
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2016-01-04",6,"OBSERVATION",2
"2015-04-09",0,"UNKNOWN",85
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"PRESERVED_SPECIMEN",111
"2009-06-17",4,"UNKNOWN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",15954
"2012-03-26",5,"UNKNOWN",437
"2016-01-04",5,"LIVING_SPECIMEN",133
"2016-01-04",6,"PRESERVED_SPECIMEN",9800
"2016-12-27",3,"UNKNOWN",20
"2011-09-05",3,"UNKNOWN",3
"2015-01-19",8,"LIVING_SPECIMEN",1
"2016-01-04",5,"HUMAN_OBSERVATION",5
"2012-01-18",1,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",34
"2012-07-13",3,"LIVING_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",131
"2009-09-25",3,"UNKNOWN",3
"2017-04-12",6,"MATERIAL_SAMPLE",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1319
"2010-11-17",5,"OBSERVATION",43
"2012-12-11",1,"LITERATURE",1
"2007-12-19",5,"LIVING_SPECIMEN",119
"2007-12-19",6,"PRESERVED_SPECIMEN",754
"2009-06-17",0,"OBSERVATION",577
"2011-02-21",3,"UNKNOWN",3
"2011-06-10",1,"HUMAN_OBSERVATION",1
"2011-09-05",4,"OBSERVATION",131
"2016-04-05",6,"OBSERVATION",2
"2012-03-26",1,"OBSERVATION",2925
"2016-07-04",1,"MATERIAL_SAMPLE",18
"2013-07-09",1,"LITERATURE",1
"2009-09-25",4,"OBSERVATION",131
"2010-11-17",5,"PRESERVED_SPECIMEN",1069
"2008-06-27",1,"PRESERVED_SPECIMEN",3606
"2014-09-08",5,"HUMAN_OBSERVATION",8
"2016-04-05",5,"LIVING_SPECIMEN",133
"2016-04-05",6,"PRESERVED_SPECIMEN",10049
"2012-03-26",1,"PRESERVED_SPECIMEN",12754
"2014-09-08",1,"PRESERVED_SPECIMEN",17279
"2009-04-06",0,"OBSERVATION",577
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2011-02-21",4,"OBSERVATION",131
"2008-10-10",0,"UNKNOWN",4
"2014-03-28",1,"UNKNOWN",394
"2013-09-10",0,"UNKNOWN",1
"2015-07-03",4,"OBSERVATION",131
"2016-10-07",4,"UNKNOWN",8
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-01-18",3,"OBSERVATION",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1846
"2009-12-16",5,"PRESERVED_SPECIMEN",999
"2009-06-17",5,"UNKNOWN",209
"2012-03-26",6,"UNKNOWN",571
"2016-01-04",6,"LIVING_SPECIMEN",15
"2016-01-04",7,"PRESERVED_SPECIMEN",55
"2016-12-27",4,"UNKNOWN",8
"2011-09-05",4,"UNKNOWN",26
"2016-01-04",6,"HUMAN_OBSERVATION",382
"2011-06-10",3,"OBSERVATION",2
"2012-07-13",5,"PRESERVED_SPECIMEN",1142
"2013-09-10",8,"LIVING_SPECIMEN",1
"2009-09-25",4,"UNKNOWN",15
"2016-10-07",0,"OBSERVATION",651
"2016-07-04",6,"PRESERVED_SPECIMEN",10079
"2008-04-01",3,"UNKNOWN",3
"2009-04-06",0,"UNKNOWN",2
"2010-11-17",6,"OBSERVATION",1
"2007-12-19",6,"LIVING_SPECIMEN",3
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2009-06-17",1,"OBSERVATION",1881
"2012-03-26",1,"LITERATURE",1
"2011-02-21",4,"UNKNOWN",26
"2011-09-05",5,"OBSERVATION",43
"2015-10-01",1,"UNKNOWN",477
"2016-12-27",0,"OBSERVATION",651
"2009-09-25",5,"OBSERVATION",43
"2010-11-17",5,"LIVING_SPECIMEN",125
"2010-11-17",6,"PRESERVED_SPECIMEN",2926
"2012-01-18",8,"UNKNOWN",1
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2014-09-08",6,"HUMAN_OBSERVATION",199
"2016-04-05",6,"LIVING_SPECIMEN",16
"2016-04-05",7,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"OBSERVATION",1881
"2016-04-05",6,"HUMAN_OBSERVATION",399
"2016-12-27",0,"PRESERVED_SPECIMEN",350
"2011-09-05",0,"PRESERVED_SPECIMEN",179
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2011-02-21",5,"OBSERVATION",43
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",2057
"2016-01-04",6,"FOSSIL_SPECIMEN",12
"2009-09-25",0,"PRESERVED_SPECIMEN",123
"2011-06-10",8,"UNKNOWN",1
"2013-02-20",3,"UNKNOWN",3
"2013-09-10",1,"UNKNOWN",411
"2015-07-03",5,"OBSERVATION",43
"2016-10-07",5,"UNKNOWN",177
"2012-01-18",4,"OBSERVATION",131
"2009-12-16",5,"LIVING_SPECIMEN",125
"2009-12-16",6,"PRESERVED_SPECIMEN",1789
"2011-02-21",0,"PRESERVED_SPECIMEN",177
"2009-06-17",6,"UNKNOWN",807
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"HUMAN_OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",321
"2012-01-18",3,"LIVING_SPECIMEN",25
"2014-09-08",4,"MACHINE_OBSERVATION",71
"2016-12-27",5,"UNKNOWN",177
"2011-09-05",5,"UNKNOWN",175
"2016-01-04",7,"HUMAN_OBSERVATION",1
"2010-07-26",0,"UNKNOWN",2
"2016-04-05",4,"MACHINE_OBSERVATION",71
"2011-06-10",4,"OBSERVATION",131
"2012-07-13",5,"LIVING_SPECIMEN",126
"2012-07-13",6,"PRESERVED_SPECIMEN",3286
"2009-09-25",5,"UNKNOWN",209
"2016-10-07",1,"OBSERVATION",1885
"2016-04-05",6,"FOSSIL_SPECIMEN",12
"2016-07-04",7,"PRESERVED_SPECIMEN",55
"2008-04-01",4,"UNKNOWN",7
"2009-04-06",1,"UNKNOWN",1801
"2011-02-21",5,"UNKNOWN",175
"2011-09-05",6,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",2
"2016-12-27",1,"OBSERVATION",1885
"2010-11-17",6,"LIVING_SPECIMEN",13
"2010-11-17",7,"PRESERVED_SPECIMEN",54
"2008-06-27",3,"PRESERVED_SPECIMEN",20
"2012-12-11",3,"LIVING_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",131
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2016-12-27",1,"PRESERVED_SPECIMEN",22878
"2011-09-05",1,"PRESERVED_SPECIMEN",12126
"2008-04-01",0,"OBSERVATION",577
"2011-02-21",6,"OBSERVATION",1
"2013-07-09",3,"LIVING_SPECIMEN",25
"2013-07-09",4,"PRESERVED_SPECIMEN",131
"2009-09-25",1,"PRESERVED_SPECIMEN",8692
"2014-03-28",3,"UNKNOWN",3
"2013-02-20",4,"UNKNOWN",15
"2015-07-03",6,"OBSERVATION",2
"2016-10-07",6,"UNKNOWN",342
"2008-04-01",0,"PRESERVED_SPECIMEN",89
"2012-01-18",5,"OBSERVATION",43
"2015-04-09",3,"UNKNOWN",22
"2009-12-16",6,"LIVING_SPECIMEN",13
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2011-02-21",1,"PRESERVED_SPECIMEN",11256
"2016-07-04",6,"FOSSIL_SPECIMEN",12
"2013-12-20",3,"LIVING_SPECIMEN",25
"2013-12-20",4,"PRESERVED_SPECIMEN",131
"2015-07-03",5,"HUMAN_OBSERVATION",12
"2012-03-26",8,"UNKNOWN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",20871
"2016-01-04",8,"LIVING_SPECIMEN",1
"2008-12-17",0,"UNKNOWN",2
"2016-12-27",6,"UNKNOWN",342
"2011-09-05",6,"UNKNOWN",195
"2010-07-26",1,"UNKNOWN",1178
"2016-10-07",1,"LITERATURE",90
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2011-06-10",5,"OBSERVATION",43
"2012-01-18",0,"PRESERVED_SPECIMEN",155
"2012-07-13",6,"LIVING_SPECIMEN",14
"2012-07-13",7,"PRESERVED_SPECIMEN",54
"2013-02-20",0,"OBSERVATION",647
"2009-09-25",6,"UNKNOWN",793
"2008-04-01",5,"UNKNOWN",210
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",2
"2011-02-21",6,"UNKNOWN",196
"2016-12-27",1,"LITERATURE",90
"2010-04-01",0,"OBSERVATION",577
"2011-06-10",0,"PRESERVED_SPECIMEN",179
"2011-09-05",1,"LITERATURE",1
"2012-03-26",4,"OBSERVATION",131
"2016-10-07",1,"HUMAN_OBSERVATION",30162
"2015-10-01",3,"UNKNOWN",20
"2009-09-25",1,"LITERATURE",1
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",4,"PRESERVED_SPECIMEN",100
"2012-12-11",5,"PRESERVED_SPECIMEN",1218
"2016-04-05",8,"LIVING_SPECIMEN",1
"2012-03-26",3,"LIVING_SPECIMEN",25
"2012-03-26",4,"PRESERVED_SPECIMEN",117
"2014-09-08",3,"LIVING_SPECIMEN",33
"2014-09-08",4,"PRESERVED_SPECIMEN",130
"2009-04-06",3,"OBSERVATION",2
"2008-04-01",1,"OBSERVATION",1858
"2013-07-09",5,"PRESERVED_SPECIMEN",1224
"2016-12-27",1,"HUMAN_OBSERVATION",44993
"2008-10-10",3,"UNKNOWN",3
"2011-02-21",1,"LITERATURE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2014-03-28",4,"UNKNOWN",4
"2013-02-20",5,"UNKNOWN",175
"2013-09-10",3,"UNKNOWN",3
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2016-10-07",7,"UNKNOWN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3398
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"OBSERVATION",1
"2015-04-09",4,"UNKNOWN",85
"2009-06-17",8,"UNKNOWN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1222
"2015-07-03",6,"HUMAN_OBSERVATION",394
"2008-12-17",1,"UNKNOWN",2088
"2012-01-18",5,"LIVING_SPECIMEN",125
"2016-12-27",7,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",2
"2014-03-28",0,"OBSERVATION",651
"2011-06-10",6,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",12825
"2013-02-20",1,"OBSERVATION",7554
"2016-10-07",3,"OBSERVATION",2
"2008-04-01",6,"UNKNOWN",786
"2014-03-28",0,"PRESERVED_SPECIMEN",241
"2015-04-09",0,"OBSERVATION",651
"2016-12-27",1,"FOSSIL_SPECIMEN",16
"2009-04-06",3,"UNKNOWN",3
"2009-06-17",4,"OBSERVATION",131
"2013-05-21",0,"UNKNOWN",1
"2010-04-01",1,"OBSERVATION",1881
"2011-06-10",1,"PRESERVED_SPECIMEN",12128
"2012-03-26",5,"OBSERVATION",43
"2015-04-09",0,"PRESERVED_SPECIMEN",311
"2015-10-01",4,"UNKNOWN",32
"2016-12-27",3,"OBSERVATION",2
"2015-07-03",4,"MACHINE_OBSERVATION",71
"2008-06-27",5,"PRESERVED_SPECIMEN",740
"2012-12-11",5,"LIVING_SPECIMEN",126
"2012-12-11",6,"PRESERVED_SPECIMEN",3521
"2012-03-26",5,"PRESERVED_SPECIMEN",881
"2014-09-08",5,"PRESERVED_SPECIMEN",1345
"2009-04-06",4,"OBSERVATION",131
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2011-09-05",3,"PRESERVED_SPECIMEN",6
"2013-07-09",5,"LIVING_SPECIMEN",126
"2013-07-09",6,"PRESERVED_SPECIMEN",3580
"2008-10-10",4,"UNKNOWN",14
"2015-07-03",1,"FOSSIL_SPECIMEN",10
"2009-09-25",3,"PRESERVED_SPECIMEN",22
"2014-03-28",5,"UNKNOWN",173
"2013-02-20",6,"UNKNOWN",34
"2013-09-10",4,"UNKNOWN",15
"2017-04-12",1,"UNKNOWN",519
"2015-01-19",0,"UNKNOWN",85
"2015-10-01",0,"OBSERVATION",651
"2016-07-04",1,"UNKNOWN",492
"2012-10-31",0,"OBSERVATION",647
"2015-04-09",5,"UNKNOWN",183
"2011-02-21",3,"PRESERVED_SPECIMEN",24
"2013-12-20",5,"LIVING_SPECIMEN",126
"2013-12-20",6,"PRESERVED_SPECIMEN",3798
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",10
"2008-10-10",0,"OBSERVATION",577
"2011-09-05",8,"UNKNOWN",1
"2010-04-01",1,"UNKNOWN",1183
"2010-07-26",3,"UNKNOWN",3
"2014-03-28",1,"OBSERVATION",1884
"2012-07-13",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"OBSERVATION",651
"2009-09-25",8,"UNKNOWN",1
"2011-06-10",1,"LITERATURE",1
"2016-10-07",4,"OBSERVATION",131
"2008-10-10",0,"PRESERVED_SPECIMEN",118
"2014-03-28",1,"PRESERVED_SPECIMEN",17291
"2015-04-09",1,"OBSERVATION",1886
"2009-04-06",4,"UNKNOWN",15
"2009-06-17",5,"OBSERVATION",43
"2016-10-07",3,"LIVING_SPECIMEN",35
"2013-02-20",1,"HUMAN_OBSERVATION",5
"2013-05-21",1,"UNKNOWN",462
"2012-03-26",6,"OBSERVATION",1
"2016-07-04",6,"MATERIAL_SAMPLE",2
"2015-04-09",1,"PRESERVED_SPECIMEN",19521
"2015-10-01",5,"UNKNOWN",177
"2016-12-27",4,"OBSERVATION",131
"2008-06-27",5,"LIVING_SPECIMEN",119
"2008-06-27",6,"PRESERVED_SPECIMEN",932
"2012-12-11",6,"LIVING_SPECIMEN",14
"2012-12-11",7,"PRESERVED_SPECIMEN",54
"2012-03-26",5,"LIVING_SPECIMEN",125
"2012-03-26",6,"PRESERVED_SPECIMEN",2753
"2014-09-08",5,"LIVING_SPECIMEN",126
"2014-09-08",6,"PRESERVED_SPECIMEN",4380
"2009-04-06",5,"OBSERVATION",43
"2009-06-17",0,"PRESERVED_SPECIMEN",121
"2012-10-31",0,"UNKNOWN",1
"2016-12-27",3,"LIVING_SPECIMEN",34
"2016-12-27",4,"PRESERVED_SPECIMEN",360
"2011-09-05",3,"LIVING_SPECIMEN",25
"2011-09-05",4,"PRESERVED_SPECIMEN",131
"2008-04-01",3,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"PRESERVED_SPECIMEN",54
"2008-10-10",5,"UNKNOWN",209
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"PRESERVED_SPECIMEN",111
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",37
"2013-09-10",5,"UNKNOWN",175
"2015-01-19",1,"UNKNOWN",1840
"2008-04-01",3,"PRESERVED_SPECIMEN",18
"2015-10-01",1,"OBSERVATION",1885
"2009-04-06",0,"PRESERVED_SPECIMEN",121
"2012-10-31",1,"OBSERVATION",7542
"2015-04-09",6,"UNKNOWN",351
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",4,"PRESERVED_SPECIMEN",131
"2016-10-07",1,"MACHINE_OBSERVATION",28
"2013-12-20",6,"LIVING_SPECIMEN",14
"2013-12-20",7,"PRESERVED_SPECIMEN",54
"2015-07-03",3,"LIVING_SPECIMEN",35
"2015-07-03",4,"PRESERVED_SPECIMEN",263
"2008-12-17",3,"UNKNOWN",3
"2014-03-28",1,"LITERATURE",1
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",1880
"2010-07-26",4,"UNKNOWN",15
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",2
"2013-09-10",1,"OBSERVATION",1884
"2016-10-07",5,"OBSERVATION",43
"2016-12-27",1,"MACHINE_OBSERVATION",28
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"PRESERVED_SPECIMEN",6985
"2008-04-01",8,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",209
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2014-03-28",1,"HUMAN_OBSERVATION",11305
"2016-10-07",4,"LIVING_SPECIMEN",1
