"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2012-01-18","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",429
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",468
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",214
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",24
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2012-03-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2012-03-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-03-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2012-03-26","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8
"2012-03-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-03-26","OCCURRENCE","Species","CountryOnly","Unknown",28
"2012-03-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",134
"2012-03-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-03-26","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-03-26","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-03-26","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-03-26","OCCURRENCE","Species","Georeferenced","Unknown",250
"2012-03-26","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-03-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",119
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",45
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",481
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",428
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",204
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",28
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",134
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",250
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",11
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",62
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",22
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",223
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",61
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",408
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",461
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",324
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",23
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",285
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",488
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",54
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",246
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",22
"2012-10-31","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",93
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",354
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",87
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",162
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",700
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",651
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",22
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",246
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",222
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",361
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",39
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",215
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",94
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1694
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",700
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",170
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",655
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",18
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",58
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",475
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",179
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",8
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",103
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",70
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",112
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",15
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",9
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",15
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",659
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",366
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",90
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",218
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1692
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",178
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",23
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",479
