"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",109370
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6487
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115347
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72265
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92314
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22261
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",251
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",528103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3554
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4161
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",969
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",838
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",122
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59290
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3992
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36308
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27633
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",79
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",321476
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2093
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2723
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",171
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",947
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45775
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22809
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127190
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213235
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1441
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1513
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18993
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",606
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41078
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24012
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149541
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",105
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322754
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",283
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",398
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",161
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4989
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1008
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3041
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2743
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",715
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",150
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2135
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4342
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",25
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1072
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1989
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10550
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2387
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",88
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6909
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",1790
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",690
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",1190
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",467
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",7492
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",950717
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1681
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",403
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",48291
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36137
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5153
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",116
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2045
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231684
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1663
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1395
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7922084
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",645
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1846
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",93
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",767
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3871
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1403
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",150
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",144
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",275
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",539
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",4512
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1365
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14516
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",487
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2053
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",125
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10019
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2447
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",64
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",14
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8933
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",272
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",75
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",129
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3364
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",238
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",537
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2976
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2024941
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",633
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",229139
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",21989
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",414
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5814
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",1543
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",66
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",518693
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",150741
"2013-07-09","OCCURRENCE","Unknown","Unknown","Unknown",4
"2013-07-09","OCCURRENCE","Infraspecies","Unknown","Unknown",904
"2013-07-09","OCCURRENCE","Family","Unknown","Unknown",267
"2013-07-09","OCCURRENCE","Species","Unknown","Unknown",1086
"2013-07-09","OCCURRENCE","Genus","Unknown","Unknown",2038
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3992
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",249
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36307
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72253
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",298
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2106
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3554
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",947
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",974
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",45733
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22958
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",213224
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1441
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",52
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",606
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",41077
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",27632
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",95
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",24012
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",80
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",321483
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",393
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2723
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",171
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",17
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",105
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",127
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",322843
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",283
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127150
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",24
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1587
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",679
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5852
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18993
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",57
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9922
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",149551
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",42
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",109338
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",398
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6441
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",115358
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",845
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",92314
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",74338
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22256
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7901
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527944
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",527468
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4922
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",50
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",838
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",122
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59290
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1229
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6940
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1099
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",488
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4480
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",127
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",179
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",10562
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2452
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",849
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1019
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3042
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",277
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",32
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2971
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1457
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4970
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",1253
"2013-09-10","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",12
"2013-09-10","FOSSIL_SPECIMEN","Species","Unknown","Unknown",5431
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",43
"2013-09-10","FOSSIL_SPECIMEN","Order","Unknown","Unknown",231
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1982
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2013-09-10","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2216
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2392
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",89
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1666
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1395
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7919089
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5155
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",43
"2013-09-10","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2013-09-10","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",93
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2457
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",231602
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",465
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",645
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1846
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1682
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",403
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","Unknown",7491
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",175
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",277
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",51283
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",950305
"2013-09-10","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",36138
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",98
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",116
"2013-09-10","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",12
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",21
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",2447
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2975
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8933
"2013-09-10","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",73
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",8
"2013-09-10","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","YearOnly",6
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",985
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-09-10","LIVING_SPECIMEN","Species","Unknown","YearOnly",238
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",29
"2013-09-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3871
