"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",7,"OBSERVATION",7957
"2012-10-31",7,"OCCURRENCE",117
"2012-10-31",7,"PRESERVED_SPECIMEN",128
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"HUMAN_OBSERVATION",102
"2012-12-11",0,"LIVING_SPECIMEN",366
"2012-12-11",0,"OBSERVATION",22055
"2012-12-11",0,"OCCURRENCE",17
"2012-12-11",0,"PRESERVED_SPECIMEN",7580
"2012-12-11",1,"OBSERVATION",1709374
"2012-12-11",1,"OCCURRENCE",4269
"2012-12-11",1,"PRESERVED_SPECIMEN",697592
"2012-12-11",1,"FOSSIL_SPECIMEN",36217
"2012-12-11",1,"HUMAN_OBSERVATION",488181
"2012-12-11",1,"LIVING_SPECIMEN",26
"2012-12-11",3,"OBSERVATION",55758
"2012-12-11",3,"PRESERVED_SPECIMEN",295
"2012-12-11",4,"OBSERVATION",527785
"2012-12-11",4,"OCCURRENCE",24
"2012-12-11",4,"PRESERVED_SPECIMEN",720
"2012-12-11",4,"FOSSIL_SPECIMEN",36
"2012-12-11",4,"LIVING_SPECIMEN",378
"2012-12-11",5,"HUMAN_OBSERVATION",63255
"2012-12-11",5,"LIVING_SPECIMEN",38791
"2012-12-11",5,"OBSERVATION",1030
"2012-12-11",5,"PRESERVED_SPECIMEN",10853
"2012-12-11",6,"HUMAN_OBSERVATION",8482630
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OBSERVATION",597731
"2012-12-11",6,"OCCURRENCE",24264
"2012-12-11",6,"PRESERVED_SPECIMEN",1103535
"2012-12-11",7,"OBSERVATION",36531
"2012-12-11",7,"PRESERVED_SPECIMEN",128
"2012-12-11",7,"LIVING_SPECIMEN",3
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"HUMAN_OBSERVATION",102
"2013-02-20",0,"LIVING_SPECIMEN",369
"2013-02-20",0,"OBSERVATION",22055
"2013-02-20",0,"OCCURRENCE",4
"2013-02-20",0,"PRESERVED_SPECIMEN",7580
"2013-02-20",1,"FOSSIL_SPECIMEN",36217
"2013-02-20",1,"HUMAN_OBSERVATION",488181
"2013-02-20",1,"LIVING_SPECIMEN",26
"2013-02-20",1,"OBSERVATION",1709374
"2013-02-20",1,"OCCURRENCE",4269
"2013-02-20",1,"PRESERVED_SPECIMEN",1681862
"2013-02-20",3,"OBSERVATION",55758
"2013-02-20",3,"PRESERVED_SPECIMEN",295
"2013-02-20",4,"FOSSIL_SPECIMEN",36
"2013-02-20",4,"LIVING_SPECIMEN",378
"2013-02-20",4,"OBSERVATION",527785
"2013-02-20",4,"OCCURRENCE",24
"2013-02-20",4,"PRESERVED_SPECIMEN",720
"2013-02-20",5,"OBSERVATION",1030
"2013-02-20",5,"PRESERVED_SPECIMEN",10853
"2013-02-20",5,"HUMAN_OBSERVATION",63255
"2013-02-20",5,"LIVING_SPECIMEN",38791
"2013-02-20",6,"HUMAN_OBSERVATION",8482630
"2013-02-20",6,"LIVING_SPECIMEN",22546
"2013-02-20",6,"OBSERVATION",597731
"2013-02-20",6,"OCCURRENCE",2
"2013-02-20",6,"PRESERVED_SPECIMEN",1107672
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-02-20",7,"OBSERVATION",36531
"2013-02-20",7,"PRESERVED_SPECIMEN",128
"2013-05-21",0,"HUMAN_OBSERVATION",521
"2013-05-21",0,"PRESERVED_SPECIMEN",7598
"2013-05-21",0,"OBSERVATION",22055
"2013-05-21",0,"OCCURRENCE",4
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2013-05-21",0,"LIVING_SPECIMEN",367
"2013-05-21",1,"FOSSIL_SPECIMEN",46263
"2013-05-21",1,"LIVING_SPECIMEN",26
"2013-05-21",1,"HUMAN_OBSERVATION",623596
"2013-05-21",1,"PRESERVED_SPECIMEN",1882037
"2013-05-21",1,"OBSERVATION",1709374
"2013-05-21",1,"OCCURRENCE",4269
"2013-05-21",3,"PRESERVED_SPECIMEN",295
"2013-05-21",3,"OBSERVATION",55758
"2013-05-21",4,"FOSSIL_SPECIMEN",36
"2013-05-21",4,"LIVING_SPECIMEN",378
"2013-05-21",4,"PRESERVED_SPECIMEN",720
"2013-05-21",4,"OBSERVATION",527785
"2013-05-21",4,"OCCURRENCE",24
"2013-05-21",5,"OBSERVATION",1030
"2013-05-21",5,"LIVING_SPECIMEN",38791
"2013-05-21",5,"HUMAN_OBSERVATION",65424
"2013-05-21",5,"PRESERVED_SPECIMEN",10853
"2013-05-21",6,"HUMAN_OBSERVATION",8523068
"2013-05-21",6,"PRESERVED_SPECIMEN",1109378
"2013-05-21",6,"OBSERVATION",597731
"2013-05-21",6,"OCCURRENCE",2
"2013-05-21",6,"LIVING_SPECIMEN",22565
"2013-05-21",7,"LIVING_SPECIMEN",3
"2013-05-21",7,"PRESERVED_SPECIMEN",128
"2013-05-21",7,"OBSERVATION",36531
"2013-07-09",0,"OBSERVATION",22055
"2013-07-09",0,"OCCURRENCE",4
"2013-07-09",0,"PRESERVED_SPECIMEN",7598
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"HUMAN_OBSERVATION",521
"2013-07-09",0,"LIVING_SPECIMEN",367
"2013-07-09",1,"FOSSIL_SPECIMEN",46263
"2013-07-09",1,"HUMAN_OBSERVATION",623596
"2013-07-09",1,"LIVING_SPECIMEN",26
"2013-07-09",1,"OBSERVATION",1713098
"2013-07-09",1,"OCCURRENCE",4269
"2013-07-09",1,"PRESERVED_SPECIMEN",1882037
"2013-07-09",3,"OBSERVATION",55758
"2013-07-09",3,"PRESERVED_SPECIMEN",295
"2013-07-09",4,"FOSSIL_SPECIMEN",36
"2013-07-09",4,"LIVING_SPECIMEN",378
"2013-07-09",4,"OBSERVATION",527785
"2013-07-09",4,"OCCURRENCE",24
"2013-07-09",4,"PRESERVED_SPECIMEN",720
"2013-07-09",5,"HUMAN_OBSERVATION",65424
"2013-07-09",5,"LIVING_SPECIMEN",38791
"2013-07-09",5,"OBSERVATION",1030
"2013-07-09",5,"PRESERVED_SPECIMEN",10853
"2013-07-09",6,"OBSERVATION",597731
"2013-07-09",6,"OCCURRENCE",2
"2013-07-09",6,"PRESERVED_SPECIMEN",1109378
"2013-07-09",6,"HUMAN_OBSERVATION",8523068
"2013-07-09",6,"LIVING_SPECIMEN",22579
"2013-07-09",7,"LIVING_SPECIMEN",3
"2013-07-09",7,"OBSERVATION",36531
"2013-07-09",7,"PRESERVED_SPECIMEN",128
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"HUMAN_OBSERVATION",521
"2013-09-10",0,"LIVING_SPECIMEN",367
"2013-09-10",0,"OBSERVATION",22055
"2013-09-10",0,"OCCURRENCE",4
"2013-09-10",0,"PRESERVED_SPECIMEN",7644
"2013-09-10",1,"FOSSIL_SPECIMEN",54722
"2013-09-10",1,"HUMAN_OBSERVATION",623596
"2013-09-10",1,"LIVING_SPECIMEN",26
"2013-09-10",1,"OBSERVATION",1713098
"2013-09-10",1,"OCCURRENCE",4269
"2013-09-10",1,"PRESERVED_SPECIMEN",1898233
"2013-09-10",3,"OBSERVATION",55758
"2013-09-10",3,"PRESERVED_SPECIMEN",295
"2013-09-10",4,"FOSSIL_SPECIMEN",36
"2013-09-10",4,"LIVING_SPECIMEN",378
"2013-09-10",4,"OBSERVATION",527785
"2013-09-10",4,"OCCURRENCE",24
"2013-09-10",4,"PRESERVED_SPECIMEN",748
"2013-09-10",5,"OBSERVATION",1030
"2013-09-10",5,"PRESERVED_SPECIMEN",10853
"2013-09-10",5,"HUMAN_OBSERVATION",65424
"2013-09-10",5,"LIVING_SPECIMEN",38791
"2013-09-10",6,"HUMAN_OBSERVATION",8523068
"2013-09-10",6,"LIVING_SPECIMEN",22579
"2013-09-10",6,"OBSERVATION",597731
"2013-09-10",6,"OCCURRENCE",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1118683
"2013-09-10",7,"LIVING_SPECIMEN",3
"2013-09-10",7,"OBSERVATION",36531
"2013-09-10",7,"PRESERVED_SPECIMEN",128
"2013-12-20",0,"OBSERVATION",22055
"2013-12-20",0,"OCCURRENCE",4
"2013-12-20",0,"PRESERVED_SPECIMEN",7644
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"HUMAN_OBSERVATION",525
"2013-12-20",0,"LIVING_SPECIMEN",367
"2013-12-20",1,"FOSSIL_SPECIMEN",54732
"2013-12-20",1,"HUMAN_OBSERVATION",624282
"2013-12-20",1,"LIVING_SPECIMEN",26
"2013-12-20",1,"OBSERVATION",1715310
"2013-12-20",1,"OCCURRENCE",4269
"2013-12-20",1,"PRESERVED_SPECIMEN",915124
"2013-12-20",3,"OBSERVATION",55758
"2013-12-20",3,"PRESERVED_SPECIMEN",295
"2013-12-20",4,"FOSSIL_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",378
"2013-12-20",4,"OBSERVATION",527785
"2013-12-20",4,"OCCURRENCE",24
"2013-12-20",4,"PRESERVED_SPECIMEN",748
"2013-12-20",5,"HUMAN_OBSERVATION",65424
"2013-12-20",5,"LIVING_SPECIMEN",38791
"2013-12-20",5,"OBSERVATION",1030
"2013-12-20",5,"PRESERVED_SPECIMEN",10853
"2013-12-20",6,"OBSERVATION",597731
"2013-12-20",6,"OCCURRENCE",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1118730
"2013-12-20",6,"HUMAN_OBSERVATION",8523068
"2013-12-20",6,"LIVING_SPECIMEN",22579
"2013-12-20",7,"LIVING_SPECIMEN",3
"2013-12-20",7,"OBSERVATION",36531
"2013-12-20",7,"PRESERVED_SPECIMEN",128
"2014-03-28",0,"OBSERVATION",22055
"2014-03-28",0,"OCCURRENCE",15656
"2014-03-28",0,"FOSSIL_SPECIMEN",7915
"2014-03-28",0,"LIVING_SPECIMEN",367
"2014-03-28",0,"HUMAN_OBSERVATION",525
"2014-03-28",0,"PRESERVED_SPECIMEN",15790
"2014-03-28",1,"HUMAN_OBSERVATION",564289
"2014-03-28",1,"PRESERVED_SPECIMEN",2090467
"2014-03-28",1,"OBSERVATION",1988311
"2014-03-28",1,"OCCURRENCE",84202
"2014-03-28",1,"FOSSIL_SPECIMEN",103116
"2014-03-28",1,"LIVING_SPECIMEN",26
"2014-03-28",3,"OBSERVATION",55758
"2014-03-28",3,"OCCURRENCE",44
"2014-03-28",3,"PRESERVED_SPECIMEN",295
"2014-03-28",4,"PRESERVED_SPECIMEN",748
"2014-03-28",4,"OBSERVATION",527785
"2014-03-28",4,"OCCURRENCE",1421
"2014-03-28",4,"FOSSIL_SPECIMEN",40154
"2014-03-28",4,"LIVING_SPECIMEN",378
"2014-03-28",5,"FOSSIL_SPECIMEN",63
"2014-03-28",5,"LIVING_SPECIMEN",38791
"2014-03-28",5,"HUMAN_OBSERVATION",65424
"2014-03-28",5,"PRESERVED_SPECIMEN",10853
"2014-03-28",5,"OBSERVATION",1030
"2014-03-28",5,"OCCURRENCE",36
"2014-03-28",6,"OBSERVATION",597731
"2014-03-28",6,"OCCURRENCE",455
"2014-03-28",6,"FOSSIL_SPECIMEN",2133
"2014-03-28",6,"LIVING_SPECIMEN",22579
"2014-03-28",6,"HUMAN_OBSERVATION",8523068
"2014-03-28",6,"PRESERVED_SPECIMEN",1121751
"2014-03-28",7,"PRESERVED_SPECIMEN",136
"2014-03-28",7,"OBSERVATION",36531
"2014-03-28",7,"OCCURRENCE",95
"2014-03-28",7,"FOSSIL_SPECIMEN",23
"2014-03-28",7,"LIVING_SPECIMEN",3
"2014-09-08",0,"OBSERVATION",22055
"2014-09-08",0,"OCCURRENCE",12
"2014-09-08",0,"PRESERVED_SPECIMEN",23352
"2014-09-08",0,"FOSSIL_SPECIMEN",37874
"2014-09-08",0,"HUMAN_OBSERVATION",526
"2014-09-08",0,"LIVING_SPECIMEN",369
"2014-09-08",1,"FOSSIL_SPECIMEN",241838
"2014-09-08",1,"HUMAN_OBSERVATION",710514
"2014-09-08",1,"LIVING_SPECIMEN",26
"2014-09-08",1,"OBSERVATION",1988311
"2014-09-08",1,"OCCURRENCE",30795
"2014-09-08",1,"PRESERVED_SPECIMEN",2242761
"2014-09-08",3,"OBSERVATION",55758
"2014-09-08",3,"PRESERVED_SPECIMEN",297
"2014-09-08",3,"FOSSIL_SPECIMEN",61
"2014-09-08",4,"FOSSIL_SPECIMEN",54053
"2014-09-08",4,"LIVING_SPECIMEN",378
"2014-09-08",4,"OBSERVATION",527785
"2014-09-08",4,"OCCURRENCE",24
"2014-09-08",4,"PRESERVED_SPECIMEN",797
"2014-09-08",5,"FOSSIL_SPECIMEN",329
"2014-09-08",5,"HUMAN_OBSERVATION",81347
"2014-09-08",5,"LIVING_SPECIMEN",38791
"2014-09-08",5,"OBSERVATION",1030
"2014-09-08",5,"PRESERVED_SPECIMEN",11807
"2014-09-08",6,"OBSERVATION",597731
"2014-09-08",6,"OCCURRENCE",2
"2014-09-08",6,"PRESERVED_SPECIMEN",1306488
"2014-09-08",6,"FOSSIL_SPECIMEN",2881
"2014-09-08",6,"HUMAN_OBSERVATION",10473564
"2014-09-08",6,"LIVING_SPECIMEN",67993
"2014-09-08",7,"FOSSIL_SPECIMEN",183
"2014-09-08",7,"LIVING_SPECIMEN",3
"2014-09-08",7,"OBSERVATION",36531
"2014-09-08",7,"PRESERVED_SPECIMEN",139
"2015-01-19",0,"HUMAN_OBSERVATION",526
"2015-01-19",0,"PRESERVED_SPECIMEN",20515
"2015-01-19",0,"OBSERVATION",22055
"2015-01-19",0,"OCCURRENCE",13
"2015-01-19",0,"FOSSIL_SPECIMEN",44904
"2015-01-19",0,"LIVING_SPECIMEN",367
"2015-01-19",1,"FOSSIL_SPECIMEN",235965
"2015-01-19",1,"LIVING_SPECIMEN",26
"2015-01-19",1,"HUMAN_OBSERVATION",710514
"2015-01-19",1,"PRESERVED_SPECIMEN",2053502
"2015-01-19",1,"OBSERVATION",1988311
"2015-01-19",1,"OCCURRENCE",29920
"2015-01-19",2,"FOSSIL_SPECIMEN",2
"2015-01-19",3,"PRESERVED_SPECIMEN",313
"2015-01-19",3,"OBSERVATION",55758
"2015-01-19",3,"FOSSIL_SPECIMEN",54
"2015-01-19",4,"FOSSIL_SPECIMEN",53028
"2015-01-19",4,"LIVING_SPECIMEN",378
"2015-01-19",4,"PRESERVED_SPECIMEN",2236
"2015-01-19",4,"OBSERVATION",527785
"2015-01-19",4,"OCCURRENCE",24
"2015-01-19",5,"OBSERVATION",1030
"2015-01-19",5,"FOSSIL_SPECIMEN",314
"2015-01-19",5,"LIVING_SPECIMEN",38791
"2015-01-19",5,"HUMAN_OBSERVATION",81347
"2015-01-19",5,"PRESERVED_SPECIMEN",39164
"2015-01-19",6,"HUMAN_OBSERVATION",10473576
"2015-01-19",6,"PRESERVED_SPECIMEN",4224629
"2015-01-19",6,"OBSERVATION",597731
"2015-01-19",6,"OCCURRENCE",2
"2015-01-19",6,"FOSSIL_SPECIMEN",2727
"2015-01-19",6,"LIVING_SPECIMEN",25908
"2015-01-19",7,"FOSSIL_SPECIMEN",230
"2015-01-19",7,"LIVING_SPECIMEN",3
"2015-01-19",7,"PRESERVED_SPECIMEN",416
"2015-01-19",7,"OBSERVATION",36531
"2015-04-09",0,"HUMAN_OBSERVATION",467
"2015-04-09",0,"PRESERVED_SPECIMEN",20515
"2015-04-09",0,"OBSERVATION",23543
"2015-04-09",0,"OCCURRENCE",13
"2015-04-09",0,"FOSSIL_SPECIMEN",44904
"2015-04-09",0,"LIVING_SPECIMEN",367
"2015-04-09",1,"FOSSIL_SPECIMEN",237940
"2015-04-09",1,"LIVING_SPECIMEN",26
"2015-04-09",1,"HUMAN_OBSERVATION",797233
"2015-04-09",1,"PRESERVED_SPECIMEN",2154992
"2015-04-09",1,"OBSERVATION",2124997
"2015-04-09",1,"OCCURRENCE",29920
"2015-04-09",2,"FOSSIL_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",313
"2015-04-09",3,"OBSERVATION",64562
"2015-04-09",3,"FOSSIL_SPECIMEN",54
"2015-04-09",4,"FOSSIL_SPECIMEN",53028
"2015-04-09",4,"LIVING_SPECIMEN",378
"2015-04-09",4,"PRESERVED_SPECIMEN",2230
"2015-04-09",4,"OBSERVATION",583145
"2015-04-09",4,"OCCURRENCE",24
"2015-04-09",5,"OBSERVATION",1031
"2015-04-09",5,"FOSSIL_SPECIMEN",314
"2015-04-09",5,"LIVING_SPECIMEN",38791
"2015-04-09",5,"HUMAN_OBSERVATION",81347
"2015-04-09",5,"PRESERVED_SPECIMEN",39164
"2015-04-09",6,"HUMAN_OBSERVATION",10473576
"2015-04-09",6,"PRESERVED_SPECIMEN",3905811
"2015-04-09",6,"OBSERVATION",809079
"2015-04-09",6,"OCCURRENCE",2
"2015-04-09",6,"FOSSIL_SPECIMEN",2727
"2015-04-09",6,"LIVING_SPECIMEN",25908
"2015-04-09",7,"FOSSIL_SPECIMEN",230
"2015-04-09",7,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",415
"2015-04-09",7,"OBSERVATION",40258
"2015-07-03",0,"FOSSIL_SPECIMEN",44371
"2015-07-03",0,"HUMAN_OBSERVATION",467
"2015-07-03",0,"LIVING_SPECIMEN",367
"2015-07-03",0,"OBSERVATION",23543
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"PRESERVED_SPECIMEN",25931
"2015-07-03",1,"OBSERVATION",1848271
"2015-07-03",1,"OCCURRENCE",27731
"2015-07-03",1,"PRESERVED_SPECIMEN",2170446
"2015-07-03",1,"FOSSIL_SPECIMEN",233533
"2015-07-03",1,"HUMAN_OBSERVATION",1188355
"2015-07-03",1,"LIVING_SPECIMEN",26
"2015-07-03",2,"FOSSIL_SPECIMEN",2
"2015-07-03",3,"FOSSIL_SPECIMEN",52
"2015-07-03",3,"OBSERVATION",64562
"2015-07-03",3,"PRESERVED_SPECIMEN",1606
"2015-07-03",4,"OBSERVATION",583145
"2015-07-03",4,"OCCURRENCE",24
"2015-07-03",4,"PRESERVED_SPECIMEN",35439
"2015-07-03",4,"FOSSIL_SPECIMEN",52985
"2015-07-03",4,"LIVING_SPECIMEN",378
"2015-07-03",5,"FOSSIL_SPECIMEN",307
"2015-07-03",5,"HUMAN_OBSERVATION",81347
"2015-07-03",5,"LIVING_SPECIMEN",38791
"2015-07-03",5,"OBSERVATION",1031
"2015-07-03",5,"PRESERVED_SPECIMEN",39487
"2015-07-03",6,"FOSSIL_SPECIMEN",2644
"2015-07-03",6,"HUMAN_OBSERVATION",10473576
"2015-07-03",6,"LIVING_SPECIMEN",25934
"2015-07-03",6,"OBSERVATION",809079
"2015-07-03",6,"OCCURRENCE",2
"2015-07-03",6,"PRESERVED_SPECIMEN",4876809
"2015-07-03",7,"OBSERVATION",40258
"2015-07-03",7,"PRESERVED_SPECIMEN",469
"2015-07-03",7,"FOSSIL_SPECIMEN",230
"2015-07-03",7,"LIVING_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",44371
"2015-10-01",0,"HUMAN_OBSERVATION",23612
"2015-10-01",0,"LIVING_SPECIMEN",367
"2015-10-01",0,"OCCURRENCE",7
"2015-10-01",0,"PRESERVED_SPECIMEN",26292
"2015-10-01",1,"FOSSIL_SPECIMEN",236173
"2015-10-01",1,"HUMAN_OBSERVATION",3105478
"2015-10-01",1,"LIVING_SPECIMEN",26
"2015-10-01",1,"OCCURRENCE",27731
"2015-10-01",1,"PRESERVED_SPECIMEN",2189910
"2015-10-01",2,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"FOSSIL_SPECIMEN",52
"2015-10-01",3,"HUMAN_OBSERVATION",64562
"2015-10-01",3,"PRESERVED_SPECIMEN",11729
"2015-10-01",4,"FOSSIL_SPECIMEN",52985
"2015-10-01",4,"HUMAN_OBSERVATION",583145
"2015-10-01",4,"LIVING_SPECIMEN",378
"2015-10-01",4,"OCCURRENCE",24
"2015-10-01",4,"PRESERVED_SPECIMEN",68828
"2015-10-01",5,"PRESERVED_SPECIMEN",74662
"2015-10-01",5,"FOSSIL_SPECIMEN",307
"2015-10-01",5,"HUMAN_OBSERVATION",82298
"2015-10-01",5,"LIVING_SPECIMEN",38791
"2015-10-01",6,"FOSSIL_SPECIMEN",2644
"2015-10-01",6,"HUMAN_OBSERVATION",11283221
"2015-10-01",6,"LIVING_SPECIMEN",25947
"2015-10-01",6,"OCCURRENCE",2
"2015-10-01",6,"PRESERVED_SPECIMEN",9519168
"2015-10-01",7,"FOSSIL_SPECIMEN",230
"2015-10-01",7,"HUMAN_OBSERVATION",40258
"2015-10-01",7,"LIVING_SPECIMEN",3
"2015-10-01",7,"PRESERVED_SPECIMEN",678
"2016-01-04",0,"FOSSIL_SPECIMEN",44371
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"HUMAN_OBSERVATION",23612
"2016-01-04",0,"PRESERVED_SPECIMEN",12845
"2016-01-04",0,"OCCURRENCE",10
"2016-01-04",1,"OCCURRENCE",27731
"2016-01-04",1,"FOSSIL_SPECIMEN",236430
"2016-01-04",1,"LIVING_SPECIMEN",4
"2016-01-04",1,"HUMAN_OBSERVATION",4475746
"2016-01-04",1,"PRESERVED_SPECIMEN",2196983
"2016-01-04",2,"FOSSIL_SPECIMEN",2
"2016-01-04",3,"FOSSIL_SPECIMEN",52
"2016-01-04",3,"HUMAN_OBSERVATION",64562
"2016-01-04",3,"PRESERVED_SPECIMEN",10125
"2016-01-04",4,"OCCURRENCE",24
"2016-01-04",4,"FOSSIL_SPECIMEN",52985
"2016-01-04",4,"LIVING_SPECIMEN",1125
"2016-01-04",4,"HUMAN_OBSERVATION",583145
"2016-01-04",4,"PRESERVED_SPECIMEN",33550
"2016-01-04",5,"HUMAN_OBSERVATION",83092
"2016-01-04",5,"PRESERVED_SPECIMEN",35222
"2016-01-04",5,"FOSSIL_SPECIMEN",307
"2016-01-04",5,"LIVING_SPECIMEN",48326
"2016-01-04",6,"FOSSIL_SPECIMEN",2644
"2016-01-04",6,"LIVING_SPECIMEN",25969
"2016-01-04",6,"HUMAN_OBSERVATION",11440713
"2016-01-04",6,"PRESERVED_SPECIMEN",4689539
"2016-01-04",6,"OCCURRENCE",2
"2016-01-04",7,"FOSSIL_SPECIMEN",230
"2016-01-04",7,"LIVING_SPECIMEN",4
"2016-01-04",7,"HUMAN_OBSERVATION",40258
"2016-01-04",7,"PRESERVED_SPECIMEN",223
"2016-04-05",0,"HUMAN_OBSERVATION",24036
"2016-04-05",0,"PRESERVED_SPECIMEN",23350
"2016-04-05",0,"OCCURRENCE",10
"2016-04-05",0,"FOSSIL_SPECIMEN",55524
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",1,"FOSSIL_SPECIMEN",293728
"2016-04-05",1,"LIVING_SPECIMEN",4
"2016-04-05",1,"HUMAN_OBSERVATION",3681470
"2016-04-05",1,"PRESERVED_SPECIMEN",2983351
"2016-04-05",1,"OCCURRENCE",26642
"2016-04-05",3,"HUMAN_OBSERVATION",64562
"2016-04-05",3,"PRESERVED_SPECIMEN",10128
"2016-04-05",3,"FOSSIL_SPECIMEN",89
"2016-04-05",4,"FOSSIL_SPECIMEN",88660
"2016-04-05",4,"LIVING_SPECIMEN",1125
"2016-04-05",4,"HUMAN_OBSERVATION",583145
"2016-04-05",4,"PRESERVED_SPECIMEN",33618
"2016-04-05",4,"OCCURRENCE",24
"2016-04-05",5,"FOSSIL_SPECIMEN",445
"2016-04-05",5,"LIVING_SPECIMEN",48326
"2016-04-05",5,"HUMAN_OBSERVATION",83092
"2016-04-05",5,"PRESERVED_SPECIMEN",35258
"2016-04-05",6,"HUMAN_OBSERVATION",11440713
"2016-04-05",6,"PRESERVED_SPECIMEN",4689889
"2016-04-05",6,"OCCURRENCE",2
"2016-04-05",6,"FOSSIL_SPECIMEN",4012
"2016-04-05",6,"LIVING_SPECIMEN",25969
"2016-04-05",7,"FOSSIL_SPECIMEN",231
"2016-04-05",7,"LIVING_SPECIMEN",4
"2016-04-05",7,"HUMAN_OBSERVATION",40258
"2016-04-05",7,"PRESERVED_SPECIMEN",226
"2016-07-04",0,"FOSSIL_SPECIMEN",55524
"2016-07-04",0,"HUMAN_OBSERVATION",24036
"2016-07-04",0,"OCCURRENCE",10
"2016-07-04",0,"PRESERVED_SPECIMEN",23350
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",1,"LIVING_SPECIMEN",4
"2016-07-04",1,"FOSSIL_SPECIMEN",293809
"2016-07-04",1,"HUMAN_OBSERVATION",3681471
"2016-07-04",1,"OCCURRENCE",26642
"2016-07-04",1,"PRESERVED_SPECIMEN",2856650
"2016-07-04",3,"FOSSIL_SPECIMEN",89
"2016-07-04",3,"HUMAN_OBSERVATION",64562
"2016-07-04",3,"PRESERVED_SPECIMEN",10128
"2016-07-04",4,"LIVING_SPECIMEN",1125
"2016-07-04",4,"FOSSIL_SPECIMEN",88660
"2016-07-04",4,"HUMAN_OBSERVATION",583145
"2016-07-04",4,"OCCURRENCE",24
"2016-07-04",4,"PRESERVED_SPECIMEN",33618
"2016-07-04",5,"PRESERVED_SPECIMEN",35258
"2016-07-04",5,"LIVING_SPECIMEN",48326
"2016-07-04",5,"FOSSIL_SPECIMEN",445
"2016-07-04",5,"HUMAN_OBSERVATION",83091
"2016-07-04",6,"FOSSIL_SPECIMEN",4012
"2016-07-04",6,"HUMAN_OBSERVATION",11440581
"2016-07-04",6,"OCCURRENCE",2
"2016-07-04",6,"PRESERVED_SPECIMEN",4690466
"2016-07-04",6,"LIVING_SPECIMEN",26012
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",7,"FOSSIL_SPECIMEN",231
"2016-07-04",7,"HUMAN_OBSERVATION",40258
"2016-07-04",7,"PRESERVED_SPECIMEN",226
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"FOSSIL_SPECIMEN",55522
"2016-10-07",0,"HUMAN_OBSERVATION",69883
"2016-10-07",0,"OCCURRENCE",36
"2016-10-07",0,"PRESERVED_SPECIMEN",23343
"2016-10-07",1,"OCCURRENCE",22373
"2016-10-07",1,"PRESERVED_SPECIMEN",2625322
"2016-10-07",1,"LIVING_SPECIMEN",4
"2016-10-07",1,"FOSSIL_SPECIMEN",287903
"2016-10-07",1,"HUMAN_OBSERVATION",3681471
"2016-10-07",3,"FOSSIL_SPECIMEN",89
"2016-10-07",3,"HUMAN_OBSERVATION",64904
"2016-10-07",3,"PRESERVED_SPECIMEN",10128
"2016-10-07",4,"PRESERVED_SPECIMEN",33617
"2016-10-07",4,"LIVING_SPECIMEN",1125
"2016-10-07",4,"FOSSIL_SPECIMEN",88624
"2016-10-07",4,"HUMAN_OBSERVATION",588824
"2016-10-07",5,"FOSSIL_SPECIMEN",445
"2016-10-07",5,"HUMAN_OBSERVATION",101562
"2016-10-07",5,"PRESERVED_SPECIMEN",35253
"2016-10-07",5,"LIVING_SPECIMEN",48326
"2016-10-07",6,"LIVING_SPECIMEN",26015
"2016-10-07",6,"FOSSIL_SPECIMEN",4012
"2016-10-07",6,"HUMAN_OBSERVATION",13244798
"2016-10-07",6,"PRESERVED_SPECIMEN",4688214
"2016-10-07",7,"PRESERVED_SPECIMEN",226
"2016-10-07",7,"LIVING_SPECIMEN",4
"2016-10-07",7,"FOSSIL_SPECIMEN",231
"2016-10-07",7,"HUMAN_OBSERVATION",40258
"2016-12-27",0,"HUMAN_OBSERVATION",69883
"2016-12-27",0,"PRESERVED_SPECIMEN",25386
"2016-12-27",0,"OCCURRENCE",36
"2016-12-27",0,"FOSSIL_SPECIMEN",55522
