"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",1,"OBSERVATION",4
"2016-01-04",1,"UNKNOWN",335
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2016-01-04",4,"FOSSIL_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",519
"2016-01-04",6,"FOSSIL_SPECIMEN",152
"2016-01-04",6,"PRESERVED_SPECIMEN",3960
"2016-01-04",6,"HUMAN_OBSERVATION",87
"2016-01-04",6,"LIVING_SPECIMEN",234
"2016-01-04",6,"OBSERVATION",6
"2016-01-04",6,"LITERATURE",1
"2016-01-04",6,"UNKNOWN",1178
"2016-01-04",7,"PRESERVED_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",21
"2016-04-05",0,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2016-04-05",1,"PRESERVED_SPECIMEN",38991
"2016-04-05",1,"HUMAN_OBSERVATION",2055
"2016-04-05",1,"OBSERVATION",4
"2016-04-05",1,"UNKNOWN",335
"2016-04-05",1,"MATERIAL_SAMPLE",59
"2016-04-05",1,"FOSSIL_SPECIMEN",372
"2016-04-05",3,"FOSSIL_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",519
"2016-04-05",6,"FOSSIL_SPECIMEN",152
"2016-04-05",6,"PRESERVED_SPECIMEN",4968
"2016-04-05",6,"HUMAN_OBSERVATION",88
"2016-04-05",6,"LIVING_SPECIMEN",239
"2016-04-05",6,"OBSERVATION",6
"2016-04-05",6,"LITERATURE",1
"2016-04-05",6,"UNKNOWN",1178
"2016-04-05",7,"PRESERVED_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",8
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",21
"2016-07-04",1,"HUMAN_OBSERVATION",2393
"2016-07-04",1,"OBSERVATION",4
"2016-07-04",1,"MATERIAL_SAMPLE",59
"2016-07-04",1,"UNKNOWN",335
"2016-07-04",1,"FOSSIL_SPECIMEN",372
"2016-07-04",1,"PRESERVED_SPECIMEN",37594
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",519
"2016-07-04",6,"HUMAN_OBSERVATION",88
"2016-07-04",6,"LIVING_SPECIMEN",239
"2016-07-04",6,"OBSERVATION",6
"2016-07-04",6,"LITERATURE",1
"2016-07-04",6,"UNKNOWN",1178
"2016-07-04",6,"FOSSIL_SPECIMEN",152
"2016-07-04",6,"PRESERVED_SPECIMEN",4971
"2016-07-04",7,"PRESERVED_SPECIMEN",2
"2016-10-07",0,"UNKNOWN",8
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",21
"2016-10-07",1,"UNKNOWN",368
"2016-10-07",1,"FOSSIL_SPECIMEN",373
"2016-10-07",1,"PRESERVED_SPECIMEN",37476
"2016-10-07",1,"MATERIAL_SAMPLE",59
"2016-10-07",1,"HUMAN_OBSERVATION",2397
"2016-10-07",1,"OBSERVATION",4
"2016-10-07",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",1
"2016-10-07",4,"FOSSIL_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",553
"2016-10-07",6,"LIVING_SPECIMEN",239
"2016-10-07",6,"OBSERVATION",6
"2016-10-07",6,"LITERATURE",1
"2016-10-07",6,"UNKNOWN",3542
"2016-10-07",6,"FOSSIL_SPECIMEN",152
"2016-10-07",6,"PRESERVED_SPECIMEN",4976
"2016-10-07",6,"HUMAN_OBSERVATION",88
"2016-10-07",7,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",19
"2016-12-27",0,"UNKNOWN",8
"2016-12-27",1,"MATERIAL_SAMPLE",59
"2016-12-27",1,"FOSSIL_SPECIMEN",373
"2016-12-27",1,"PRESERVED_SPECIMEN",37511
"2016-12-27",1,"HUMAN_OBSERVATION",2881
"2016-12-27",1,"OBSERVATION",4
"2016-12-27",1,"UNKNOWN",1624
"2016-12-27",3,"FOSSIL_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",556
"2016-12-27",6,"UNKNOWN",3542
"2016-12-27",6,"FOSSIL_SPECIMEN",152
"2016-12-27",6,"PRESERVED_SPECIMEN",4981
"2016-12-27",6,"HUMAN_OBSERVATION",88
"2016-12-27",6,"LIVING_SPECIMEN",239
"2016-12-27",6,"OBSERVATION",6
"2016-12-27",6,"LITERATURE",1
"2016-12-27",7,"PRESERVED_SPECIMEN",2
"2017-04-12",0,"UNKNOWN",3
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",2960
"2017-04-12",1,"OBSERVATION",4
"2017-04-12",1,"UNKNOWN",1628
"2017-04-12",1,"MATERIAL_SAMPLE",59
"2017-04-12",1,"FOSSIL_SPECIMEN",373
"2017-04-12",1,"PRESERVED_SPECIMEN",37639
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"FOSSIL_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"PRESERVED_SPECIMEN",572
"2017-04-12",6,"PRESERVED_SPECIMEN",4981
"2017-04-12",6,"HUMAN_OBSERVATION",88
"2017-04-12",6,"LIVING_SPECIMEN",239
"2017-04-12",6,"OBSERVATION",6
"2017-04-12",6,"LITERATURE",1
"2017-04-12",6,"UNKNOWN",3256
"2017-04-12",6,"FOSSIL_SPECIMEN",152
"2017-04-12",7,"PRESERVED_SPECIMEN",2
"2017-07-24",0,"UNKNOWN",3
"2017-07-24",0,"FOSSIL_SPECIMEN",8
"2017-07-24",0,"PRESERVED_SPECIMEN",40
"2017-07-24",1,"PRESERVED_SPECIMEN",37787
"2017-07-24",1,"MATERIAL_SAMPLE",59
"2017-07-24",1,"HUMAN_OBSERVATION",2960
"2017-07-24",1,"OBSERVATION",4
"2017-07-24",1,"UNKNOWN",1723
"2017-07-24",1,"FOSSIL_SPECIMEN",373
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"FOSSIL_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",572
"2017-07-24",5,"UNKNOWN",15
"2017-07-24",6,"PRESERVED_SPECIMEN",5034
"2017-07-24",6,"HUMAN_OBSERVATION",88
"2017-07-24",6,"LIVING_SPECIMEN",390
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",6,"LITERATURE",1
"2017-07-24",6,"UNKNOWN",3237
"2017-07-24",6,"FOSSIL_SPECIMEN",152
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",8
"2017-10-12",0,"PRESERVED_SPECIMEN",37
"2017-10-12",0,"UNKNOWN",3
"2017-10-12",1,"MATERIAL_SAMPLE",59
"2017-10-12",1,"FOSSIL_SPECIMEN",373
"2017-10-12",1,"PRESERVED_SPECIMEN",38883
"2017-10-12",1,"HUMAN_OBSERVATION",2963
"2017-10-12",1,"OBSERVATION",4
"2017-10-12",1,"UNKNOWN",1722
"2017-10-12",3,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",588
"2017-10-12",5,"UNKNOWN",15
"2017-10-12",6,"FOSSIL_SPECIMEN",152
"2017-10-12",6,"PRESERVED_SPECIMEN",5023
"2017-10-12",6,"HUMAN_OBSERVATION",89
"2017-10-12",6,"LIVING_SPECIMEN",390
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",6,"LITERATURE",1
"2017-10-12",6,"UNKNOWN",3256
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-12-22",0,"UNKNOWN",3
"2017-12-22",0,"FOSSIL_SPECIMEN",74
"2017-12-22",0,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"UNKNOWN",1722
"2017-12-22",1,"MATERIAL_SAMPLE",59
"2017-12-22",1,"FOSSIL_SPECIMEN",1990
"2017-12-22",1,"PRESERVED_SPECIMEN",39051
"2017-12-22",1,"HUMAN_OBSERVATION",3480
"2017-12-22",1,"OBSERVATION",4
"2017-12-22",3,"FOSSIL_SPECIMEN",2
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",344
"2017-12-22",5,"UNKNOWN",15
"2017-12-22",5,"PRESERVED_SPECIMEN",588
"2017-12-22",6,"LIVING_SPECIMEN",391
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"LITERATURE",1
"2017-12-22",6,"UNKNOWN",3256
"2017-12-22",6,"FOSSIL_SPECIMEN",266
"2017-12-22",6,"PRESERVED_SPECIMEN",5271
"2017-12-22",6,"HUMAN_OBSERVATION",113
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",16
"2018-04-09",0,"UNKNOWN",3
"2018-04-09",0,"FOSSIL_SPECIMEN",74
"2018-04-09",1,"FOSSIL_SPECIMEN",1990
"2018-04-09",1,"PRESERVED_SPECIMEN",39334
"2018-04-09",1,"HUMAN_OBSERVATION",3505
"2018-04-09",1,"OBSERVATION",4
"2018-04-09",1,"UNKNOWN",1712
"2018-04-09",1,"MATERIAL_SAMPLE",58
"2018-04-09",3,"FOSSIL_SPECIMEN",2
"2018-04-09",3,"PRESERVED_SPECIMEN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",344
"2018-04-09",5,"PRESERVED_SPECIMEN",588
"2018-04-09",5,"UNKNOWN",15
"2018-04-09",6,"FOSSIL_SPECIMEN",266
"2018-04-09",6,"PRESERVED_SPECIMEN",13086
"2018-04-09",6,"HUMAN_OBSERVATION",78
"2018-04-09",6,"LIVING_SPECIMEN",382
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",6,"LITERATURE",1
"2018-04-09",6,"UNKNOWN",3237
"2018-04-09",7,"PRESERVED_SPECIMEN",2
"2018-07-11",0,"FOSSIL_SPECIMEN",74
"2018-07-11",0,"PRESERVED_SPECIMEN",19
"2018-07-11",0,"UNKNOWN",3
"2018-07-11",1,"MATERIAL_SAMPLE",58
"2018-07-11",1,"FOSSIL_SPECIMEN",1990
"2018-07-11",1,"PRESERVED_SPECIMEN",39419
"2018-07-11",1,"HUMAN_OBSERVATION",3503
"2018-07-11",1,"OBSERVATION",4
"2018-07-11",1,"UNKNOWN",1712
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",344
"2018-07-11",5,"UNKNOWN",15
"2018-07-11",5,"PRESERVED_SPECIMEN",620
"2018-07-11",6,"UNKNOWN",3237
"2018-07-11",6,"FOSSIL_SPECIMEN",266
"2018-07-11",6,"PRESERVED_SPECIMEN",13981
"2018-07-11",6,"HUMAN_OBSERVATION",80
"2018-07-11",6,"LIVING_SPECIMEN",382
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",6,"LITERATURE",1
"2018-07-11",7,"PRESERVED_SPECIMEN",2
"2018-09-28",0,"UNKNOWN",3
"2018-09-28",0,"FOSSIL_SPECIMEN",74
"2018-09-28",0,"PRESERVED_SPECIMEN",19
"2018-09-28",1,"UNKNOWN",1710
"2018-09-28",1,"MATERIAL_SAMPLE",59
"2018-09-28",1,"FOSSIL_SPECIMEN",1990
"2018-09-28",1,"PRESERVED_SPECIMEN",39487
"2018-09-28",1,"HUMAN_OBSERVATION",3543
"2018-09-28",1,"OBSERVATION",4
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",344
"2018-09-28",5,"UNKNOWN",15
"2018-09-28",5,"PRESERVED_SPECIMEN",650
"2018-09-28",6,"LIVING_SPECIMEN",382
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"LITERATURE",1
"2018-09-28",6,"UNKNOWN",3237
"2018-09-28",6,"FOSSIL_SPECIMEN",267
"2018-09-28",6,"PRESERVED_SPECIMEN",22267
"2018-09-28",6,"HUMAN_OBSERVATION",82
"2018-09-28",7,"PRESERVED_SPECIMEN",2
"2019-01-01",0,"UNKNOWN",1
"2019-01-01",0,"FOSSIL_SPECIMEN",74
"2019-01-01",0,"PRESERVED_SPECIMEN",19
"2019-01-01",1,"MATERIAL_SAMPLE",201
"2019-01-01",1,"UNKNOWN",1459
"2019-01-01",1,"FOSSIL_SPECIMEN",1990
"2019-01-01",1,"PRESERVED_SPECIMEN",39834
"2019-01-01",1,"HUMAN_OBSERVATION",3567
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",1
"2019-01-01",4,"MATERIAL_SAMPLE",32
"2019-01-01",4,"FOSSIL_SPECIMEN",344
"2019-01-01",5,"UNKNOWN",15
"2019-01-01",5,"PRESERVED_SPECIMEN",650
"2019-01-01",6,"HUMAN_OBSERVATION",87
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"UNKNOWN",3237
"2019-01-01",6,"FOSSIL_SPECIMEN",267
"2019-01-01",6,"PRESERVED_SPECIMEN",23594
"2019-01-01",6,"LIVING_SPECIMEN",382
"2019-01-01",6,"LITERATURE",1
"2019-01-01",7,"PRESERVED_SPECIMEN",2
"2019-04-06",0,"UNKNOWN",1
"2019-04-06",0,"FOSSIL_SPECIMEN",74
"2019-04-06",0,"PRESERVED_SPECIMEN",22
"2019-04-06",1,"UNKNOWN",1459
"2019-04-06",1,"MATERIAL_SAMPLE",200
"2019-04-06",1,"FOSSIL_SPECIMEN",1991
"2019-04-06",1,"PRESERVED_SPECIMEN",40066
"2019-04-06",1,"HUMAN_OBSERVATION",8775
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",35
"2019-04-06",4,"FOSSIL_SPECIMEN",344
"2019-04-06",5,"UNKNOWN",15
"2019-04-06",5,"PRESERVED_SPECIMEN",656
"2019-04-06",6,"HUMAN_OBSERVATION",91
"2019-04-06",6,"LIVING_SPECIMEN",383
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",6,"LITERATURE",1
"2019-04-06",6,"UNKNOWN",3094
"2019-04-06",6,"MATERIAL_SAMPLE",5
"2019-04-06",6,"FOSSIL_SPECIMEN",267
"2019-04-06",6,"PRESERVED_SPECIMEN",24022
"2019-04-06",7,"PRESERVED_SPECIMEN",2
"2019-07-01",0,"UNKNOWN",1
"2019-07-01",0,"FOSSIL_SPECIMEN",74
"2019-07-01",0,"PRESERVED_SPECIMEN",26
"2019-07-01",1,"HUMAN_OBSERVATION",8797
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"UNKNOWN",1968
"2019-07-01",1,"MATERIAL_SAMPLE",200
"2019-07-01",1,"FOSSIL_SPECIMEN",1991
"2019-07-01",1,"PRESERVED_SPECIMEN",40200
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2019-07-01",4,"MATERIAL_SAMPLE",35
"2019-07-01",4,"FOSSIL_SPECIMEN",344
"2019-07-01",5,"PRESERVED_SPECIMEN",658
"2019-07-01",5,"UNKNOWN",23
"2019-07-01",6,"PRESERVED_SPECIMEN",24225
"2019-07-01",6,"HUMAN_OBSERVATION",94
"2019-07-01",6,"LIVING_SPECIMEN",383
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",6,"LITERATURE",1
"2019-07-01",6,"UNKNOWN",3261
"2019-07-01",6,"MATERIAL_SAMPLE",5
"2019-07-01",6,"FOSSIL_SPECIMEN",267
"2019-07-01",7,"PRESERVED_SPECIMEN",2
"2019-10-09",0,"FOSSIL_SPECIMEN",66
"2019-10-09",0,"PRESERVED_SPECIMEN",26
"2019-10-09",0,"UNKNOWN",1
"2019-10-09",1,"MATERIAL_SAMPLE",200
"2019-10-09",1,"FOSSIL_SPECIMEN",1629
"2019-10-09",1,"PRESERVED_SPECIMEN",40340
"2019-10-09",1,"HUMAN_OBSERVATION",8785
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"UNKNOWN",1968
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",35
"2019-10-09",4,"FOSSIL_SPECIMEN",343
"2019-10-09",5,"PRESERVED_SPECIMEN",658
"2019-10-09",5,"UNKNOWN",23
"2019-10-09",6,"MATERIAL_SAMPLE",5
"2019-10-09",6,"FOSSIL_SPECIMEN",115
"2019-10-09",6,"PRESERVED_SPECIMEN",24296
"2019-10-09",6,"HUMAN_OBSERVATION",103
"2019-10-09",6,"LIVING_SPECIMEN",384
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",6,"LITERATURE",1
"2019-10-09",6,"UNKNOWN",3232
"2019-10-09",7,"PRESERVED_SPECIMEN",2
"2020-01-01",0,"UNKNOWN",1
"2020-01-01",0,"FOSSIL_SPECIMEN",66
"2020-01-01",0,"PRESERVED_SPECIMEN",28
"2020-01-01",1,"HUMAN_OBSERVATION",8819
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",2051
"2020-01-01",1,"UNKNOWN",171
"2020-01-01",1,"FOSSIL_SPECIMEN",1629
"2020-01-01",1,"PRESERVED_SPECIMEN",42743
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2020-01-01",4,"MATERIAL_SAMPLE",35
"2020-01-01",4,"FOSSIL_SPECIMEN",343
"2020-01-01",5,"MATERIAL_SAMPLE",8
"2020-01-01",5,"UNKNOWN",15
"2020-01-01",5,"PRESERVED_SPECIMEN",750
"2020-01-01",6,"LIVING_SPECIMEN",384
"2020-01-01",6,"LITERATURE",1
"2020-01-01",6,"HUMAN_OBSERVATION",238
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",143
"2020-01-01",6,"UNKNOWN",3094
"2020-01-01",6,"FOSSIL_SPECIMEN",115
"2020-01-01",6,"PRESERVED_SPECIMEN",24660
"2020-01-01",7,"PRESERVED_SPECIMEN",2
"2020-04-01",0,"MATERIAL_SAMPLE",199
"2020-04-01",0,"FOSSIL_SPECIMEN",66
"2020-04-01",0,"PRESERVED_SPECIMEN",28
"2020-04-01",0,"UNKNOWN",1
"2020-04-01",1,"MATERIAL_SAMPLE",2059
"2020-04-01",1,"FOSSIL_SPECIMEN",1629
"2020-04-01",1,"PRESERVED_SPECIMEN",43563
"2020-04-01",1,"HUMAN_OBSERVATION",8884
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",1,"UNKNOWN",171
"2020-04-01",2,"MATERIAL_SAMPLE",28
"2020-04-01",3,"MATERIAL_SAMPLE",2354
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",275
"2020-04-01",4,"FOSSIL_SPECIMEN",343
"2020-04-01",5,"MATERIAL_SAMPLE",245
"2020-04-01",5,"PRESERVED_SPECIMEN",755
"2020-04-01",5,"HUMAN_OBSERVATION",2
"2020-04-01",5,"UNKNOWN",15
"2020-04-01",6,"UNKNOWN",3094
"2020-04-01",6,"MATERIAL_SAMPLE",189
"2020-04-01",6,"FOSSIL_SPECIMEN",115
"2020-04-01",6,"PRESERVED_SPECIMEN",24751
"2020-04-01",6,"HUMAN_OBSERVATION",845
"2020-04-01",6,"LIVING_SPECIMEN",384
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",6,"LITERATURE",1
"2020-04-01",7,"MATERIAL_SAMPLE",130
"2020-04-01",7,"PRESERVED_SPECIMEN",2
"2020-07-01",0,"PRESERVED_SPECIMEN",28
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MATERIAL_SAMPLE",199
"2020-07-01",0,"FOSSIL_SPECIMEN",66
"2020-07-01",1,"PRESERVED_SPECIMEN",43467
"2020-07-01",1,"HUMAN_OBSERVATION",15734
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"UNKNOWN",171
"2020-07-01",1,"MATERIAL_SAMPLE",2257
"2020-07-01",1,"FOSSIL_SPECIMEN",1630
"2020-07-01",2,"MATERIAL_SAMPLE",28
"2020-07-01",3,"PRESERVED_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",2354
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",275
"2020-07-01",4,"FOSSIL_SPECIMEN",343
"2020-07-01",5,"PRESERVED_SPECIMEN",757
"2020-07-01",5,"HUMAN_OBSERVATION",3
"2020-07-01",5,"UNKNOWN",15
"2020-07-01",5,"MATERIAL_SAMPLE",322
"2020-07-01",6,"MATERIAL_SAMPLE",191
"2020-07-01",6,"FOSSIL_SPECIMEN",115
"2020-07-01",6,"PRESERVED_SPECIMEN",24951
"2020-07-01",6,"HUMAN_OBSERVATION",1088
"2020-07-01",6,"LIVING_SPECIMEN",501
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",6,"LITERATURE",1
"2020-07-01",6,"UNKNOWN",3094
"2020-07-01",7,"MATERIAL_SAMPLE",130
"2020-07-01",7,"PRESERVED_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MATERIAL_SAMPLE",199
"2020-10-01",0,"FOSSIL_SPECIMEN",66
"2020-10-01",0,"PRESERVED_SPECIMEN",28
"2020-10-01",1,"UNKNOWN",246
"2020-10-01",1,"MATERIAL_SAMPLE",2257
"2020-10-01",1,"FOSSIL_SPECIMEN",1641
"2020-10-01",1,"PRESERVED_SPECIMEN",44731
"2020-10-01",1,"HUMAN_OBSERVATION",16596
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",2,"MATERIAL_SAMPLE",28
"2020-10-01",3,"MATERIAL_SAMPLE",2354
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",275
"2020-10-01",4,"FOSSIL_SPECIMEN",343
"2020-10-01",5,"UNKNOWN",15
"2020-10-01",5,"MATERIAL_SAMPLE",322
"2020-10-01",5,"PRESERVED_SPECIMEN",758
"2020-10-01",5,"HUMAN_OBSERVATION",3
"2020-10-01",6,"LIVING_SPECIMEN",501
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"LITERATURE",1
"2020-10-01",6,"UNKNOWN",3094
"2020-10-01",6,"MATERIAL_SAMPLE",191
"2020-10-01",6,"FOSSIL_SPECIMEN",115
"2020-10-01",6,"PRESERVED_SPECIMEN",24985
"2020-10-01",6,"HUMAN_OBSERVATION",1184
"2020-10-01",7,"MATERIAL_SAMPLE",130
"2020-10-01",7,"PRESERVED_SPECIMEN",2
"2021-01-01",0,"MATERIAL_SAMPLE",199
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",66
"2021-01-01",0,"PRESERVED_SPECIMEN",38
"2021-01-01",1,"MATERIAL_SAMPLE",2319
"2021-01-01",1,"UNKNOWN",246
"2021-01-01",1,"FOSSIL_SPECIMEN",1641
"2021-01-01",1,"PRESERVED_SPECIMEN",44783
"2021-01-01",1,"HUMAN_OBSERVATION",16622
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",2,"MATERIAL_SAMPLE",28
"2021-01-01",3,"MATERIAL_SAMPLE",2354
"2021-01-01",3,"FOSSIL_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",1
"2021-01-01",4,"MATERIAL_SAMPLE",275
"2021-01-01",4,"FOSSIL_SPECIMEN",343
"2021-01-01",5,"MATERIAL_SAMPLE",322
"2021-01-01",5,"UNKNOWN",15
"2021-01-01",5,"PRESERVED_SPECIMEN",789
"2021-01-01",5,"HUMAN_OBSERVATION",3
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"MATERIAL_SAMPLE",191
"2021-01-01",6,"UNKNOWN",3094
"2021-01-01",6,"FOSSIL_SPECIMEN",115
"2021-01-01",6,"PRESERVED_SPECIMEN",25722
"2021-01-01",6,"LIVING_SPECIMEN",501
"2021-01-01",6,"LITERATURE",1
"2021-01-01",6,"HUMAN_OBSERVATION",1338
"2021-01-01",7,"MATERIAL_SAMPLE",130
"2021-01-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",0,"PRESERVED_SPECIMEN",49
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",199
"2021-04-01",0,"FOSSIL_SPECIMEN",66
"2021-04-01",1,"PRESERVED_SPECIMEN",46609
"2021-04-01",1,"LITERATURE",99
"2021-04-01",1,"HUMAN_OBSERVATION",16731
"2021-04-01",1,"UNKNOWN",177
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",2359
"2021-04-01",1,"FOSSIL_SPECIMEN",1644
"2021-04-01",2,"MATERIAL_SAMPLE",28
"2021-04-01",3,"FOSSIL_SPECIMEN",1
"2021-04-01",3,"PRESERVED_SPECIMEN",1
"2021-04-01",3,"MATERIAL_SAMPLE",2354
"2021-04-01",4,"MATERIAL_SAMPLE",275
"2021-04-01",4,"FOSSIL_SPECIMEN",343
"2021-04-01",5,"MATERIAL_SAMPLE",322
"2021-04-01",5,"PRESERVED_SPECIMEN",951
"2021-04-01",5,"LITERATURE",15
"2021-04-01",5,"HUMAN_OBSERVATION",3
"2021-04-01",6,"MATERIAL_SAMPLE",222
"2021-04-01",6,"FOSSIL_SPECIMEN",115
"2021-04-01",6,"PRESERVED_SPECIMEN",26176
"2021-04-01",6,"LIVING_SPECIMEN",502
"2021-04-01",6,"LITERATURE",1
"2021-04-01",6,"HUMAN_OBSERVATION",1448
"2021-04-01",6,"UNKNOWN",3094
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",130
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",0,"MATERIAL_SAMPLE",69
"2021-07-01",0,"FOSSIL_SPECIMEN",66
"2021-07-01",0,"PRESERVED_SPECIMEN",41
"2021-07-01",1,"HUMAN_OBSERVATION",21058
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"LITERATURE",99
"2021-07-01",1,"UNKNOWN",177
"2021-07-01",1,"MATERIAL_SAMPLE",2354
"2021-07-01",1,"FOSSIL_SPECIMEN",1644
"2021-07-01",1,"PRESERVED_SPECIMEN",46888
"2021-07-01",2,"MATERIAL_SAMPLE",28
"2021-07-01",3,"MATERIAL_SAMPLE",2489
"2021-07-01",3,"FOSSIL_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",275
"2021-07-01",4,"FOSSIL_SPECIMEN",343
