"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",387
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2529
"2009-09-25","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",43
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",392
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9671
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",173
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7768
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",66
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",130
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",14
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",4134
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1452
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",4000
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",410
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",752
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",910
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",1926
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",421
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",544
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2754
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1033
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",277
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3880
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",37
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",106
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",78
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",32
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",923
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",1063
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",136
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",569
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",129
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3800
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",63
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",1007
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2612
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4816
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",237
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",276
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4968
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",819
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",122
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",6050
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1285
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",70
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",17867
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",245
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2201
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",512
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",57
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",738
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",61
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",200
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18332
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4001
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",662
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3730
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2211
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13702
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",1064
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1051
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",18607
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8478
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",42
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5232
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",419
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",914
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",64
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",2153
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1374
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8000
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",48
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3301
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13212
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",335
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",974
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",550
"2008-10-10","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",189
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",251
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",13
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3390
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",167
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",142
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",271
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2130
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",430
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",351
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",247
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1061
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",58
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1430
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",625
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2134
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",398
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",227
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2016-10-07","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",158
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",262
"2013-07-09","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",39
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",60
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",144
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",1008
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1440
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",130
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",158
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",281
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",20519
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",6053
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9772
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",365
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2134
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",252
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8347
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","OBSERVATION","Genus","Georeferenced","Unknown",101
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",100
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",8
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7406
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",69
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",907
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4533
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",966
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",26
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",282
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",598
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",77
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1865
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1165
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",866
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",517
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",2348
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6250
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1182
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",965
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",89
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",2021
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",263
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17295
"2012-03-26","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",361
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",762
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",146
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",6
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",1009
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",77334
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3143
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4134
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",466
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1165
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7345
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",73
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",323
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",8
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",881
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",663
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8338
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",41
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",135
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",278
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3864
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",101
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2016-12-27","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",170
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7409
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",103
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",170
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",560
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",970
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1260
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",81
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",866
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2209
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13249
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1058
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",658
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",669
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",9
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",207
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",10
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",13
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",838
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",112
