"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",176
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",57
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1011
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",570
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",213
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",59
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3068
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",704
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7987
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",39
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",35
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2259
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",193
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2486
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",208
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",146
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",163
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",441
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2210
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",815
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",494
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",876
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",454
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",290
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",322
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",250
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",225
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",786
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",28
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",176
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",778
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5025
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1492
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",361
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",343
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1951
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",211
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",95
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",8784
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",71
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",34
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1664
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",31
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12658
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",349
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",41
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",298
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1543
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",604
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",453
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",250
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12155
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1666
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1262
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10877
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",44
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",82
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",418
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1099
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",432
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3262
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1085
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",146
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",149
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",250
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",627
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",87
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1645
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",8425
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",602
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",92
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",618
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1965
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",34
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",521
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",11
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3701
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",30
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2484
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",602
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",318
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",125
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",11
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",219
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2193
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",106
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",267
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",15
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",25
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",561
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1086
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1009
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",80
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",42
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",441
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",133
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",41
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5846
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",8293
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",250
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2070
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Unknown","CountryOnly","Unknown",138
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",150
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3351
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
