"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111469
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111469
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2024-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2024-01-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2024-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2024-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2024-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2024-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2024-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2024-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2024-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2024-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2024-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111469
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2024-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2024-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",2
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4298
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",236
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",493
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",41
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",6277
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",141
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2024-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2024-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1134
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2024-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32998
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2024-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",869
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",25
"2024-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2024-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2024-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2024-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2024-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
