"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",568
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1337
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1975
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","OBSERVATION","Species","Georeferenced","YearOnly",26
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3577
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",34
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2693
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",159
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",300
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",56
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1839
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",110
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",10
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4068
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",107
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",189
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",12
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",7
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6314
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",2205
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",15
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",248
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2018-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",121
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6058
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",761
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",118
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2181
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",193
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",325
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",28
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",161
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",681
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2010
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",112
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-04-01","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",134
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9649
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",117
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",329
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",3146
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",39
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",54
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",78
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",78
"2018-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",34
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",277
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",11
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1016
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",355
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1776
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",379
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",4705
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5693
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",89
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1395
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",144
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",59
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2002
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",8
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",244
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",515
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",493
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",81
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",957
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",238
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",3139
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",2517
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",26
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",87
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2016-04-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",221
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",810
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",4
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",84
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",91
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",17
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1625
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",267
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",935
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",118
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1456
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",272
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",249
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",41
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",938
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",123
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",136
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2017-10-12","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",16626
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",17
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",285
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3155
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",49
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4952
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",242
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2189
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",547
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1079
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1385
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",104
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",591
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2749
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4899
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2014-03-28","OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9933
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",217
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",616
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",774
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",275
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",88
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",191
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",168
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2019-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",202
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",7
"2012-03-26","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2266
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",95
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",98
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",119
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",964
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",2210
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",3123
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",340
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",54
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",237
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",177
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",28
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",225
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",838
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",622
"2015-10-01","OBSERVATION","Species","Georeferenced","YearOnly",26
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",76
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",273
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",888
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",644
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",45
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",3168
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",868
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",56
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1410
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-10-12","OBSERVATION","Species","Georeferenced","YearOnly",26
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",173
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",133
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",255
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",322
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",458
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",85
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3388
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",118
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",46
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1166
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",371
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",2467
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",27
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",82
"2017-10-12","OBSERVATION","Species","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2018-07-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1257
"2020-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
