"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-01-04",6,"PRESERVED_SPECIMEN",32170
"2009-09-25",3,"PRESERVED_SPECIMEN",21
"2011-06-10",5,"OBSERVATION",26
"2013-02-20",4,"FOSSIL_SPECIMEN",213
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",3024
"2009-04-06",0,"HUMAN_OBSERVATION",12
"2016-04-05",0,"OBSERVATION",2
"2017-10-12",1,"HUMAN_OBSERVATION",2949
"2015-04-09",5,"UNKNOWN",88
"2019-01-01",3,"PRESERVED_SPECIMEN",41
"2013-02-20",5,"UNKNOWN",138
"2019-10-09",0,"HUMAN_OBSERVATION",10
"2012-01-18",3,"UNKNOWN",1526
"2013-05-21",3,"PRESERVED_SPECIMEN",19
"2015-01-19",4,"PRESERVED_SPECIMEN",289
"2019-04-06",0,"MATERIAL_SAMPLE",838
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",26
"2010-04-01",0,"FOSSIL_SPECIMEN",44
"2017-07-24",0,"HUMAN_OBSERVATION",257
"2008-10-10",1,"OBSERVATION",7
"2009-04-06",6,"LIVING_SPECIMEN",191
"2014-09-08",1,"PRESERVED_SPECIMEN",26790
"2011-02-21",5,"LIVING_SPECIMEN",45
"2016-12-27",4,"PRESERVED_SPECIMEN",435
"2008-04-01",0,"FOSSIL_SPECIMEN",55
"2011-09-05",7,"OBSERVATION",26
"2013-09-10",2,"LIVING_SPECIMEN",1
"2016-04-05",4,"HUMAN_OBSERVATION",3948
"2016-07-04",4,"FOSSIL_SPECIMEN",246
"2020-01-01",3,"FOSSIL_SPECIMEN",8
"2016-10-07",4,"PRESERVED_SPECIMEN",493
"2020-01-01",4,"MATERIAL_SAMPLE",7056
"2009-06-17",6,"UNKNOWN",6975
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",70
"2012-03-26",5,"LIVING_SPECIMEN",45
"2014-03-28",3,"UNKNOWN",928
"2015-07-03",1,"FOSSIL_SPECIMEN",6790
"2018-09-28",3,"FOSSIL_SPECIMEN",12
"2020-01-01",4,"UNKNOWN",2
"2012-03-26",5,"OBSERVATION",26
"2010-11-17",4,"FOSSIL_SPECIMEN",78
"2012-07-13",4,"FOSSIL_SPECIMEN",160
"2017-12-22",1,"FOSSIL_SPECIMEN",9627
"2008-06-27",5,"LIVING_SPECIMEN",40
"2015-07-03",2,"UNKNOWN",5
"2016-01-04",7,"PRESERVED_SPECIMEN",95
"2009-09-25",4,"PRESERVED_SPECIMEN",42
"2009-12-16",0,"FOSSIL_SPECIMEN",44
"2015-10-01",0,"OBSERVATION",2
"2007-12-19",4,"PRESERVED_SPECIMEN",31
"2012-12-11",0,"OBSERVATION",2
"2020-04-01",6,"PRESERVED_SPECIMEN",54634
"2016-04-05",1,"OBSERVATION",490
"2012-10-31",6,"FOSSIL_SPECIMEN",39
"2015-04-09",6,"UNKNOWN",6299
"2019-01-01",4,"PRESERVED_SPECIMEN",1125
"2011-02-21",0,"HUMAN_OBSERVATION",24
"2013-02-20",6,"UNKNOWN",6015
"2013-07-09",0,"FOSSIL_SPECIMEN",81
"2019-10-09",1,"HUMAN_OBSERVATION",25209
"2012-01-18",4,"UNKNOWN",205
"2013-05-21",4,"PRESERVED_SPECIMEN",176
"2015-01-19",5,"PRESERVED_SPECIMEN",2300
"2018-07-11",3,"PRESERVED_SPECIMEN",41
"2012-10-31",0,"PRESERVED_SPECIMEN",240
"2019-04-06",0,"FOSSIL_SPECIMEN",341
"2019-04-06",1,"MATERIAL_SAMPLE",4644
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",36
"2010-04-01",1,"FOSSIL_SPECIMEN",1711
"2017-07-24",1,"HUMAN_OBSERVATION",2395
"2010-07-26",3,"FOSSIL_SPECIMEN",4
"2011-02-21",6,"LIVING_SPECIMEN",257
"2015-10-01",4,"HUMAN_OBSERVATION",3948
"2012-12-11",4,"HUMAN_OBSERVATION",3863
"2016-01-04",0,"HUMAN_OBSERVATION",257
"2016-12-27",5,"PRESERVED_SPECIMEN",2501
"2008-04-01",1,"FOSSIL_SPECIMEN",1561
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2013-09-10",3,"LIVING_SPECIMEN",19
"2017-04-12",0,"UNKNOWN",48
"2016-07-04",5,"FOSSIL_SPECIMEN",4
"2020-01-01",4,"FOSSIL_SPECIMEN",2756
"2014-09-08",1,"MACHINE_OBSERVATION",4
"2016-10-07",5,"PRESERVED_SPECIMEN",2543
"2020-01-01",5,"MATERIAL_SAMPLE",678
"2009-06-17",0,"PRESERVED_SPECIMEN",77
"2016-07-04",6,"UNKNOWN",6083
"2008-12-17",0,"UNKNOWN",65
"2012-03-26",6,"LIVING_SPECIMEN",233
"2018-09-28",4,"FOSSIL_SPECIMEN",354
"2020-01-01",5,"UNKNOWN",56
"2013-12-20",0,"OBSERVATION",2
"2018-04-09",4,"HUMAN_OBSERVATION",3948
"2019-07-01",3,"UNKNOWN",1002
"2008-06-27",6,"LIVING_SPECIMEN",178
"2015-07-03",3,"UNKNOWN",1050
"2009-09-25",5,"PRESERVED_SPECIMEN",591
"2009-12-16",1,"FOSSIL_SPECIMEN",1711
"2011-06-10",7,"OBSERVATION",26
"2013-02-20",6,"FOSSIL_SPECIMEN",39
"2015-10-01",1,"OBSERVATION",490
"2007-12-19",5,"PRESERVED_SPECIMEN",511
"2012-12-11",1,"OBSERVATION",299
"2016-04-05",2,"LIVING_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",112
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2019-01-01",5,"PRESERVED_SPECIMEN",2966
"2011-02-21",1,"HUMAN_OBSERVATION",28
"2013-02-20",0,"PRESERVED_SPECIMEN",246
"2013-07-09",1,"FOSSIL_SPECIMEN",4604
"2018-09-28",6,"MACHINE_OBSERVATION",3
"2012-01-18",5,"UNKNOWN",146
"2013-05-21",5,"PRESERVED_SPECIMEN",1268
"2015-01-19",6,"PRESERVED_SPECIMEN",21964
"2018-07-11",4,"PRESERVED_SPECIMEN",1067
"2012-10-31",1,"PRESERVED_SPECIMEN",24020
"2019-04-06",1,"FOSSIL_SPECIMEN",9506
"2019-04-06",2,"MATERIAL_SAMPLE",66
"2020-04-01",6,"MACHINE_OBSERVATION",3
"2008-10-10",3,"LIVING_SPECIMEN",2
"2018-04-09",1,"OBSERVATION",201
"2014-09-08",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",78
"2013-12-20",4,"HUMAN_OBSERVATION",3825
"2017-10-12",0,"LIVING_SPECIMEN",34
"2016-01-04",1,"HUMAN_OBSERVATION",1708
"2016-12-27",6,"PRESERVED_SPECIMEN",34941
"2009-06-17",7,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-04-05",6,"HUMAN_OBSERVATION",1743
"2017-04-12",1,"UNKNOWN",4167
"2016-07-04",6,"FOSSIL_SPECIMEN",62
"2020-04-01",0,"HUMAN_OBSERVATION",10
"2009-04-06",0,"UNKNOWN",51
"2016-10-07",6,"PRESERVED_SPECIMEN",34617
"2020-01-01",6,"MATERIAL_SAMPLE",1151
"2009-06-17",1,"PRESERVED_SPECIMEN",10539
"2011-09-05",0,"FOSSIL_SPECIMEN",64
"2016-07-04",0,"PRESERVED_SPECIMEN",1751
"2008-12-17",1,"UNKNOWN",10044
"2014-03-28",5,"UNKNOWN",66
"2015-07-03",3,"FOSSIL_SPECIMEN",4
"2020-01-01",6,"UNKNOWN",16077
"2012-03-26",7,"OBSERVATION",26
"2018-09-28",6,"MATERIAL_SAMPLE",58
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2012-07-13",6,"FOSSIL_SPECIMEN",39
"2013-12-20",1,"OBSERVATION",293
"2017-12-22",3,"FOSSIL_SPECIMEN",12
"2018-04-09",5,"HUMAN_OBSERVATION",2
"2019-07-01",4,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",131
"2009-09-25",6,"PRESERVED_SPECIMEN",16185
"2010-11-17",0,"PRESERVED_SPECIMEN",182
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",11305
"2012-07-13",0,"PRESERVED_SPECIMEN",568
"2016-04-05",3,"LIVING_SPECIMEN",24
"2017-10-12",4,"HUMAN_OBSERVATION",3948
"2019-01-01",6,"PRESERVED_SPECIMEN",49628
"2013-02-20",1,"PRESERVED_SPECIMEN",25099
"2008-12-17",4,"HUMAN_OBSERVATION",405
"2012-01-18",6,"UNKNOWN",7021
"2013-05-21",6,"PRESERVED_SPECIMEN",19254
"2015-01-19",7,"PRESERVED_SPECIMEN",93
"2018-07-11",5,"PRESERVED_SPECIMEN",2762
"2019-04-06",3,"MATERIAL_SAMPLE",2965
"2011-06-10",0,"UNKNOWN",70
"2018-04-09",2,"LIVING_SPECIMEN",5
"2008-10-10",4,"LIVING_SPECIMEN",2
"2010-04-01",3,"FOSSIL_SPECIMEN",4
"2008-10-10",4,"OBSERVATION",271
"2014-09-08",4,"PRESERVED_SPECIMEN",177
"2017-10-12",1,"OBSERVATION",203
"2015-10-01",6,"HUMAN_OBSERVATION",1623
"2019-10-09",0,"LIVING_SPECIMEN",36
"2012-12-11",6,"HUMAN_OBSERVATION",3
"2016-12-27",7,"PRESERVED_SPECIMEN",8
"2008-04-01",3,"FOSSIL_SPECIMEN",4
"2013-09-10",5,"LIVING_SPECIMEN",47
"2017-04-12",2,"UNKNOWN",5
"2016-07-04",7,"FOSSIL_SPECIMEN",3
"2020-04-01",1,"HUMAN_OBSERVATION",22467
"2020-01-01",6,"FOSSIL_SPECIMEN",109
"2009-04-06",1,"UNKNOWN",8625
"2016-10-07",7,"PRESERVED_SPECIMEN",5
"2020-01-01",7,"MATERIAL_SAMPLE",1349
"2011-02-21",0,"UNKNOWN",73
"2011-09-05",1,"FOSSIL_SPECIMEN",1771
"2015-01-19",0,"HUMAN_OBSERVATION",257
"2016-07-04",1,"PRESERVED_SPECIMEN",32539
"2017-07-24",0,"LIVING_SPECIMEN",34
"2014-03-28",6,"UNKNOWN",6032
"2015-07-03",4,"FOSSIL_SPECIMEN",211
"2018-09-28",6,"FOSSIL_SPECIMEN",521
"2020-01-01",0,"PRESERVED_SPECIMEN",1792
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"FOSSIL_SPECIMEN",354
"2018-04-09",6,"HUMAN_OBSERVATION",2454
"2019-07-01",5,"UNKNOWN",73
"2015-07-03",5,"UNKNOWN",88
"2018-09-28",0,"PRESERVED_SPECIMEN",1363
"2009-09-25",7,"PRESERVED_SPECIMEN",93
"2009-12-16",3,"FOSSIL_SPECIMEN",4
"2010-11-17",1,"PRESERVED_SPECIMEN",17655
"2007-12-19",7,"PRESERVED_SPECIMEN",93
"2012-07-13",1,"PRESERVED_SPECIMEN",22894
"2016-04-05",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"HUMAN_OBSERVATION",405
"2016-04-05",4,"OBSERVATION",235
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",112
"2012-03-26",0,"UNKNOWN",71
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",1813
"2011-06-10",0,"FOSSIL_SPECIMEN",44
"2013-05-21",7,"PRESERVED_SPECIMEN",93
"2018-07-11",6,"PRESERVED_SPECIMEN",45675
"2016-12-27",0,"HUMAN_OBSERVATION",257
"2012-10-31",3,"PRESERVED_SPECIMEN",19
"2019-04-06",3,"FOSSIL_SPECIMEN",12
"2019-04-06",4,"MATERIAL_SAMPLE",7054
"2011-06-10",1,"UNKNOWN",5620
"2013-09-10",0,"HUMAN_OBSERVATION",257
"2018-04-09",3,"LIVING_SPECIMEN",54
"2008-10-10",5,"LIVING_SPECIMEN",40
"2010-04-01",4,"FOSSIL_SPECIMEN",78
"2017-07-24",4,"HUMAN_OBSERVATION",3948
"2008-10-10",5,"OBSERVATION",26
"2015-04-09",1,"MACHINE_OBSERVATION",4
"2019-01-01",6,"MACHINE_OBSERVATION",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1331
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2017-10-12",2,"LIVING_SPECIMEN",1
"2009-04-06",1,"OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",59
"2011-02-21",0,"OBSERVATION",2
"2019-10-09",1,"OBSERVATION",201
"2008-04-01",4,"FOSSIL_SPECIMEN",66
"2013-09-10",6,"LIVING_SPECIMEN",313
"2017-04-12",3,"UNKNOWN",1040
"2020-01-01",7,"FOSSIL_SPECIMEN",7
"2020-01-01",8,"MATERIAL_SAMPLE",4
"2009-06-17",3,"PRESERVED_SPECIMEN",20
"2011-02-21",1,"UNKNOWN",5601
"2013-05-21",0,"HUMAN_OBSERVATION",253
"2015-01-19",1,"HUMAN_OBSERVATION",671
"2008-12-17",3,"UNKNOWN",74
"2015-07-03",5,"FOSSIL_SPECIMEN",4
"2017-07-24",1,"OBSERVATION",204
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2020-01-01",1,"PRESERVED_SPECIMEN",36231
"2019-07-01",6,"UNKNOWN",16153
"2015-07-03",6,"UNKNOWN",6299
"2017-12-22",6,"MATERIAL_SAMPLE",3
"2018-09-28",1,"PRESERVED_SPECIMEN",33565
"2009-12-16",4,"FOSSIL_SPECIMEN",78
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2015-10-01",4,"OBSERVATION",235
"2012-12-11",4,"OBSERVATION",237
"2016-01-04",0,"OBSERVATION",2
"2016-04-05",5,"LIVING_SPECIMEN",47
"2015-04-09",0,"FOSSIL_SPECIMEN",376
"2016-04-05",5,"OBSERVATION",26
"2016-07-04",1,"MACHINE_OBSERVATION",6973
"2017-10-12",6,"HUMAN_OBSERVATION",2423
"2011-02-21",4,"HUMAN_OBSERVATION",652
"2012-03-26",1,"UNKNOWN",5288
"2013-02-20",3,"PRESERVED_SPECIMEN",19
"2013-07-09",4,"FOSSIL_SPECIMEN",214
"2019-10-09",5,"HUMAN_OBSERVATION",38
"2011-06-10",1,"FOSSIL_SPECIMEN",1722
"2013-05-21",8,"PRESERVED_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",112
"2016-12-27",1,"HUMAN_OBSERVATION",2362
"2012-10-31",4,"PRESERVED_SPECIMEN",173
"2019-04-06",4,"FOSSIL_SPECIMEN",353
"2019-04-06",5,"MATERIAL_SAMPLE",661
"2013-09-10",1,"HUMAN_OBSERVATION",365
"2018-04-09",4,"LIVING_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",178
"2017-07-24",5,"HUMAN_OBSERVATION",1
"2018-04-09",4,"OBSERVATION",235
"2014-09-08",6,"PRESERVED_SPECIMEN",19700
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2017-10-12",3,"LIVING_SPECIMEN",26
"2019-10-09",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"PRESERVED_SPECIMEN",14421
"2011-02-21",1,"OBSERVATION",296
"2016-01-04",4,"HUMAN_OBSERVATION",3948
"2008-06-27",4,"HUMAN_OBSERVATION",354
"2017-04-12",4,"UNKNOWN",181
"2018-04-09",1,"LITERATURE",1
"2009-04-06",3,"UNKNOWN",74
"2009-06-17",4,"PRESERVED_SPECIMEN",42
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2013-05-21",1,"HUMAN_OBSERVATION",169
"2016-07-04",3,"PRESERVED_SPECIMEN",46
"2017-07-24",2,"LIVING_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",4
"2008-12-17",4,"UNKNOWN",28
"2015-07-03",6,"FOSSIL_SPECIMEN",65
"2013-12-20",4,"OBSERVATION",237
"2017-12-22",6,"FOSSIL_SPECIMEN",109
"2015-07-03",0,"PRESERVED_SPECIMEN",930
"2010-11-17",3,"PRESERVED_SPECIMEN",38
"2015-10-01",5,"OBSERVATION",26
"2012-07-13",3,"PRESERVED_SPECIMEN",35
"2012-12-11",5,"OBSERVATION",26
"2016-01-04",1,"OBSERVATION",490
"2016-04-05",6,"LIVING_SPECIMEN",534
"2017-12-22",0,"PRESERVED_SPECIMEN",1203
"2008-06-27",1,"OBSERVATION",7
"2015-04-09",1,"FOSSIL_SPECIMEN",6711
"2020-04-01",0,"LIVING_SPECIMEN",36
"2020-01-01",1,"MACHINE_OBSERVATION",19719
"2013-02-20",4,"PRESERVED_SPECIMEN",173
"2019-10-09",6,"HUMAN_OBSERVATION",5402
"2012-10-31",5,"PRESERVED_SPECIMEN",1242
"2019-04-06",6,"MATERIAL_SAMPLE",1073
"2011-06-10",3,"UNKNOWN",1526
"2018-04-09",5,"LIVING_SPECIMEN",60
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2017-07-24",6,"HUMAN_OBSERVATION",2416
"2018-04-09",5,"OBSERVATION",26
"2010-04-01",0,"PRESERVED_SPECIMEN",58
"2017-10-12",4,"LIVING_SPECIMEN",2
"2017-10-12",4,"OBSERVATION",235
"2019-10-09",3,"LIVING_SPECIMEN",55
"2010-07-26",2,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"FOSSIL_SPECIMEN",14
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",64
"2009-04-06",4,"UNKNOWN",27
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2009-06-17",5,"PRESERVED_SPECIMEN",567
"2011-02-21",3,"UNKNOWN",1526
"2011-09-05",4,"FOSSIL_SPECIMEN",78
"2016-07-04",4,"PRESERVED_SPECIMEN",482
"2017-07-24",3,"LIVING_SPECIMEN",21
"2018-07-11",1,"HUMAN_OBSERVATION",11369
"2008-12-17",5,"UNKNOWN",70
"2015-07-03",7,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"LITERATURE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",42
"2013-12-20",5,"OBSERVATION",26
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",27803
"2018-09-28",3,"PRESERVED_SPECIMEN",41
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2010-11-17",4,"PRESERVED_SPECIMEN",170
"2016-01-04",2,"LIVING_SPECIMEN",1
"2012-07-13",4,"PRESERVED_SPECIMEN",267
"2017-12-22",1,"PRESERVED_SPECIMEN",45855
"2016-04-05",7,"OBSERVATION",26
"2020-04-01",1,"OBSERVATION",201
"2009-12-16",0,"PRESERVED_SPECIMEN",58
"2011-02-21",6,"HUMAN_OBSERVATION",3
"2012-01-18",0,"FOSSIL_SPECIMEN",133
"2012-03-26",3,"UNKNOWN",1930
"2013-02-20",5,"PRESERVED_SPECIMEN",1267
"2013-07-09",6,"FOSSIL_SPECIMEN",39
"2019-10-09",7,"HUMAN_OBSERVATION",6
"2011-06-10",3,"FOSSIL_SPECIMEN",4
"2012-10-31",6,"PRESERVED_SPECIMEN",18235
"2015-01-19",0,"OBSERVATION",2
"2019-04-06",6,"FOSSIL_SPECIMEN",135
"2013-07-09",0,"PRESERVED_SPECIMEN",247
"2019-04-06",7,"MATERIAL_SAMPLE",1349
"2011-06-10",4,"UNKNOWN",205
"2018-04-09",6,"LIVING_SPECIMEN",1627
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",2062
"2014-09-08",8,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",15566
"2017-10-12",5,"LIVING_SPECIMEN",60
"2009-04-06",4,"OBSERVATION",271
"2017-10-12",5,"OBSERVATION",26
"2019-10-09",4,"LIVING_SPECIMEN",2
"2010-07-26",3,"PRESERVED_SPECIMEN",21
"2016-01-04",6,"HUMAN_OBSERVATION",1622
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",25079
"2020-04-01",5,"HUMAN_OBSERVATION",43
"2008-10-10",0,"UNKNOWN",61
"2009-04-06",5,"UNKNOWN",70
"2008-04-01",1,"PRESERVED_SPECIMEN",4802
"2009-06-17",6,"PRESERVED_SPECIMEN",15101
"2013-09-10",0,"OBSERVATION",2
"2011-02-21",4,"UNKNOWN",204
"2014-03-28",0,"FOSSIL_SPECIMEN",83
"2015-01-19",4,"HUMAN_OBSERVATION",3949
"2016-07-04",5,"PRESERVED_SPECIMEN",2535
"2017-07-24",4,"LIVING_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",5742
"2017-07-24",4,"OBSERVATION",235
"2020-01-01",4,"PRESERVED_SPECIMEN",1136
"2019-10-09",1,"LITERATURE",1
"2019-07-01",0,"MATERIAL_SAMPLE",838
"2018-09-28",4,"PRESERVED_SPECIMEN",1066
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1074
"2015-10-01",7,"OBSERVATION",26
"2016-01-04",3,"LIVING_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",1953
"2012-12-11",7,"OBSERVATION",26
"2016-04-05",8,"LIVING_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",4
"2020-04-01",2,"LIVING_SPECIMEN",5
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",15011
"2012-01-18",1,"FOSSIL_SPECIMEN",4011
"2012-03-26",4,"UNKNOWN",179
"2013-02-20",6,"PRESERVED_SPECIMEN",18437
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",36
"2011-06-10",4,"FOSSIL_SPECIMEN",78
"2016-12-27",4,"HUMAN_OBSERVATION",3948
"2019-07-01",1,"MACHINE_OBSERVATION",19719
"2012-10-31",7,"PRESERVED_SPECIMEN",93
"2013-05-21",0,"OBSERVATION",2
"2015-01-19",1,"OBSERVATION",493
"2015-07-03",1,"MACHINE_OBSERVATION",4
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",26074
"2019-04-06",8,"MATERIAL_SAMPLE",1
"2011-06-10",5,"UNKNOWN",143
"2013-09-10",4,"HUMAN_OBSERVATION",3863
"2016-04-05",0,"UNKNOWN",48
"2018-04-09",7,"OBSERVATION",26
"2019-04-06",1,"PRESERVED_SPECIMEN",35371
"2010-04-01",2,"PRESERVED_SPECIMEN",1
"2017-10-12",6,"LIVING_SPECIMEN",1419
"2009-04-06",5,"OBSERVATION",26
"2019-10-09",5,"LIVING_SPECIMEN",61
"2010-07-26",4,"PRESERVED_SPECIMEN",39
"2011-02-21",4,"OBSERVATION",241
"2019-10-09",5,"OBSERVATION",26
"2016-12-27",1,"OBSERVATION",204
"2020-04-01",6,"HUMAN_OBSERVATION",5418
"2008-10-10",1,"UNKNOWN",9669
"2009-04-06",6,"UNKNOWN",5749
"2009-06-17",7,"PRESERVED_SPECIMEN",93
"2013-09-10",1,"OBSERVATION",293
"2011-02-21",5,"UNKNOWN",143
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2013-05-21",4,"HUMAN_OBSERVATION",3863
"2014-03-28",1,"FOSSIL_SPECIMEN",4685
"2016-07-04",6,"PRESERVED_SPECIMEN",33334
"2017-07-24",5,"LIVING_SPECIMEN",50
"2017-07-24",5,"OBSERVATION",26
"2020-01-01",5,"PRESERVED_SPECIMEN",3021
"2019-07-01",0,"FOSSIL_SPECIMEN",347
"2011-09-05",0,"PRESERVED_SPECIMEN",186
"2013-12-20",7,"OBSERVATION",26
"2019-07-01",1,"MATERIAL_SAMPLE",4594
"2015-07-03",3,"PRESERVED_SPECIMEN",24
"2018-09-28",5,"PRESERVED_SPECIMEN",2792
"2010-11-17",6,"PRESERVED_SPECIMEN",17792
"2016-01-04",4,"LIVING_SPECIMEN",2
"2012-07-13",6,"PRESERVED_SPECIMEN",18224
"2016-01-04",4,"OBSERVATION",235
"2017-12-22",3,"PRESERVED_SPECIMEN",36
"2008-06-27",4,"OBSERVATION",271
"2015-04-09",4,"FOSSIL_SPECIMEN",210
"2020-04-01",3,"LIVING_SPECIMEN",55
"2007-12-19",1,"OBSERVATION",20
"2009-12-16",2,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",148
"2013-02-20",7,"PRESERVED_SPECIMEN",93
"2015-01-19",2,"LIVING_SPECIMEN",1
"2016-12-27",5,"HUMAN_OBSERVATION",1
"2018-07-11",0,"LIVING_SPECIMEN",36
"2012-10-31",8,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",298
"2011-06-10",6,"UNKNOWN",6189
"2015-10-01",0,"UNKNOWN",51
"2012-12-11",0,"UNKNOWN",66
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",3786
"2010-04-01",3,"PRESERVED_SPECIMEN",21
"2017-10-12",7,"OBSERVATION",26
"2019-10-09",6,"LIVING_SPECIMEN",1628
"2010-07-26",5,"PRESERVED_SPECIMEN",595
"2011-02-21",5,"OBSERVATION",26
"2016-12-27",2,"LIVING_SPECIMEN",1
"2018-04-09",0,"UNKNOWN",66
"2019-04-06",1,"MACHINE_OBSERVATION",19719
"2008-04-01",3,"PRESERVED_SPECIMEN",5
"2011-02-21",6,"UNKNOWN",6189
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"HUMAN_OBSERVATION",6
"2016-07-04",7,"PRESERVED_SPECIMEN",98
"2017-07-24",6,"LIVING_SPECIMEN",1419
"2018-07-11",4,"HUMAN_OBSERVATION",4723
"2020-01-01",6,"PRESERVED_SPECIMEN",54138
"2019-07-01",1,"FOSSIL_SPECIMEN",9558
"2011-09-05",1,"PRESERVED_SPECIMEN",21044
"2019-07-01",2,"MATERIAL_SAMPLE",67
"2015-07-03",4,"PRESERVED_SPECIMEN",313
"2018-09-28",6,"PRESERVED_SPECIMEN",45971
"2010-11-17",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"LIVING_SPECIMEN",47
"2012-07-13",7,"PRESERVED_SPECIMEN",93
"2016-01-04",5,"OBSERVATION",26
"2017-12-22",4,"PRESERVED_SPECIMEN",1005
"2008-06-27",5,"OBSERVATION",26
"2015-04-09",5,"FOSSIL_SPECIMEN",4
"2020-04-01",4,"LIVING_SPECIMEN",2
"2009-12-16",3,"PRESERVED_SPECIMEN",21
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-03-26",6,"UNKNOWN",7028
"2013-02-20",8,"PRESERVED_SPECIMEN",1
"2019-01-01",2,"LIVING_SPECIMEN",5
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2015-10-01",0,"FOSSIL_SPECIMEN",397
"2012-12-11",0,"FOSSIL_SPECIMEN",81
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",41
"2015-01-19",3,"LIVING_SPECIMEN",24
"2016-12-27",6,"HUMAN_OBSERVATION",1864
"2018-07-11",1,"OBSERVATION",201
"2013-07-09",3,"PRESERVED_SPECIMEN",19
"2011-06-10",0,"PRESERVED_SPECIMEN",190
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2015-10-01",1,"UNKNOWN",3794
"2012-12-11",1,"UNKNOWN",5282
"2016-04-05",2,"UNKNOWN",5
"2019-04-06",3,"PRESERVED_SPECIMEN",42
"2020-04-01",1,"LITERATURE",1
"2010-04-01",4,"PRESERVED_SPECIMEN",42
