"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",1,"PRESERVED_SPECIMEN",7331960
"2011-02-21",1,"HUMAN_OBSERVATION",63374
"2011-02-21",1,"LIVING_SPECIMEN",29
"2011-02-21",1,"OBSERVATION",1908047
"2011-02-21",2,"LIVING_SPECIMEN",11
"2011-02-21",2,"OCCURRENCE",3191
"2011-02-21",2,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"OCCURRENCE",188843
"2011-02-21",3,"PRESERVED_SPECIMEN",15793
"2011-02-21",3,"HUMAN_OBSERVATION",843
"2011-02-21",3,"LIVING_SPECIMEN",837
"2011-02-21",3,"OBSERVATION",79
"2011-02-21",4,"HUMAN_OBSERVATION",132379
"2011-02-21",4,"LIVING_SPECIMEN",110
"2011-02-21",4,"OBSERVATION",52781
"2011-02-21",4,"FOSSIL_SPECIMEN",728
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",66190
"2011-02-21",4,"PRESERVED_SPECIMEN",18529
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",21406
"2011-02-21",5,"PRESERVED_SPECIMEN",164359
"2011-02-21",5,"HUMAN_OBSERVATION",3057
"2011-02-21",5,"LIVING_SPECIMEN",4730
"2011-02-21",5,"OBSERVATION",1449
"2011-02-21",6,"HUMAN_OBSERVATION",184872
"2011-02-21",6,"LIVING_SPECIMEN",19795
"2011-02-21",6,"OBSERVATION",45040
"2011-02-21",6,"FOSSIL_SPECIMEN",10338
"2011-02-21",6,"MATERIAL_CITATION",497
"2011-02-21",6,"OCCURRENCE",1452037
"2011-02-21",6,"PRESERVED_SPECIMEN",5079133
"2011-02-21",7,"FOSSIL_SPECIMEN",6
"2011-02-21",7,"OCCURRENCE",1302
"2011-02-21",7,"PRESERVED_SPECIMEN",14306
"2011-02-21",7,"HUMAN_OBSERVATION",191
"2011-02-21",7,"LIVING_SPECIMEN",946
"2011-02-21",7,"OBSERVATION",6890
"2011-06-10",0,"HUMAN_OBSERVATION",7747
"2011-06-10",0,"LIVING_SPECIMEN",67
"2011-06-10",0,"OBSERVATION",4359
"2011-06-10",0,"FOSSIL_SPECIMEN",965
"2011-06-10",0,"MATERIAL_CITATION",960
"2011-06-10",0,"OCCURRENCE",27619
"2011-06-10",0,"PRESERVED_SPECIMEN",95052
"2011-06-10",1,"FOSSIL_SPECIMEN",59220
"2011-06-10",1,"MATERIAL_CITATION",71184
"2011-06-10",1,"OCCURRENCE",1534333
"2011-06-10",1,"PRESERVED_SPECIMEN",7557844
"2011-06-10",1,"HUMAN_OBSERVATION",67088
"2011-06-10",1,"LIVING_SPECIMEN",34
"2011-06-10",1,"OBSERVATION",1926116
"2011-06-10",2,"LIVING_SPECIMEN",28
"2011-06-10",2,"OCCURRENCE",3191
"2011-06-10",2,"PRESERVED_SPECIMEN",45
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"OCCURRENCE",188843
"2011-06-10",3,"PRESERVED_SPECIMEN",15436
"2011-06-10",3,"HUMAN_OBSERVATION",843
"2011-06-10",3,"LIVING_SPECIMEN",1267
"2011-06-10",3,"OBSERVATION",79
"2011-06-10",4,"HUMAN_OBSERVATION",304980
"2011-06-10",4,"LIVING_SPECIMEN",110
"2011-06-10",4,"OBSERVATION",52734
"2011-06-10",4,"FOSSIL_SPECIMEN",728
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"OCCURRENCE",66672
"2011-06-10",4,"PRESERVED_SPECIMEN",19544
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"OCCURRENCE",21509
"2011-06-10",5,"PRESERVED_SPECIMEN",170273
"2011-06-10",5,"HUMAN_OBSERVATION",3080
"2011-06-10",5,"LIVING_SPECIMEN",4730
"2011-06-10",5,"OBSERVATION",1449
"2011-06-10",6,"HUMAN_OBSERVATION",184892
"2011-06-10",6,"LIVING_SPECIMEN",19944
"2011-06-10",6,"OBSERVATION",57980
"2011-06-10",6,"FOSSIL_SPECIMEN",10339
"2011-06-10",6,"MATERIAL_CITATION",497
"2011-06-10",6,"OCCURRENCE",1477989
"2011-06-10",6,"PRESERVED_SPECIMEN",5083117
"2011-06-10",7,"FOSSIL_SPECIMEN",6
"2011-06-10",7,"OCCURRENCE",1339
"2011-06-10",7,"PRESERVED_SPECIMEN",14511
"2011-06-10",7,"HUMAN_OBSERVATION",1024
"2011-06-10",7,"LIVING_SPECIMEN",946
"2011-06-10",7,"OBSERVATION",8105
"2011-06-10",8,"OCCURRENCE",17
"2011-09-05",0,"FOSSIL_SPECIMEN",1081
"2011-09-05",0,"MATERIAL_CITATION",961
"2011-09-05",0,"OCCURRENCE",39535
"2011-09-05",0,"PRESERVED_SPECIMEN",95108
"2011-09-05",0,"HUMAN_OBSERVATION",5550
"2011-09-05",0,"LIVING_SPECIMEN",56
"2011-09-05",0,"OBSERVATION",4360
"2011-09-05",1,"HUMAN_OBSERVATION",67688
"2011-09-05",1,"LIVING_SPECIMEN",29
"2011-09-05",1,"OBSERVATION",2007918
"2011-09-05",1,"FOSSIL_SPECIMEN",58343
"2011-09-05",1,"MATERIAL_CITATION",149950
"2011-09-05",1,"OCCURRENCE",2046374
"2011-09-05",1,"PRESERVED_SPECIMEN",10140220
"2011-09-05",2,"OCCURRENCE",3191
"2011-09-05",2,"PRESERVED_SPECIMEN",45
"2011-09-05",2,"LIVING_SPECIMEN",28
"2011-09-05",3,"HUMAN_OBSERVATION",843
"2011-09-05",3,"LIVING_SPECIMEN",1279
"2011-09-05",3,"OBSERVATION",79
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2011-09-05",3,"OCCURRENCE",190753
"2011-09-05",3,"PRESERVED_SPECIMEN",15422
"2011-09-05",4,"FOSSIL_SPECIMEN",728
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",100959
"2011-09-05",4,"PRESERVED_SPECIMEN",19455
"2011-09-05",4,"HUMAN_OBSERVATION",246714
"2011-09-05",4,"LIVING_SPECIMEN",110
"2011-09-05",4,"OBSERVATION",69879
"2011-09-05",5,"HUMAN_OBSERVATION",3080
"2011-09-05",5,"LIVING_SPECIMEN",4730
"2011-09-05",5,"OBSERVATION",1449
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"OCCURRENCE",36120
"2011-09-05",5,"PRESERVED_SPECIMEN",219152
"2011-09-05",6,"FOSSIL_SPECIMEN",10393
"2011-09-05",6,"MATERIAL_CITATION",5464
"2011-09-05",6,"OCCURRENCE",1744369
"2011-09-05",6,"PRESERVED_SPECIMEN",5519349
"2011-09-05",6,"HUMAN_OBSERVATION",184855
"2011-09-05",6,"LIVING_SPECIMEN",19922
"2011-09-05",6,"OBSERVATION",60665
"2011-09-05",7,"HUMAN_OBSERVATION",1021
"2011-09-05",7,"LIVING_SPECIMEN",946
"2011-09-05",7,"OBSERVATION",8121
"2011-09-05",7,"FOSSIL_SPECIMEN",6
"2011-09-05",7,"OCCURRENCE",2985
"2011-09-05",7,"PRESERVED_SPECIMEN",14620
"2011-09-05",8,"OCCURRENCE",17
"2012-01-18",0,"HUMAN_OBSERVATION",5558
"2012-01-18",0,"LIVING_SPECIMEN",41
"2012-01-18",0,"OBSERVATION",4360
"2012-01-18",0,"FOSSIL_SPECIMEN",1380
"2012-01-18",0,"MATERIAL_CITATION",961
"2012-01-18",0,"OCCURRENCE",39672
"2012-01-18",0,"PRESERVED_SPECIMEN",111494
"2012-01-18",1,"FOSSIL_SPECIMEN",61472
"2012-01-18",1,"MATERIAL_CITATION",149950
"2012-01-18",1,"OCCURRENCE",2176547
"2012-01-18",1,"PRESERVED_SPECIMEN",10764463
"2012-01-18",1,"HUMAN_OBSERVATION",99093
"2012-01-18",1,"LIVING_SPECIMEN",36
"2012-01-18",1,"OBSERVATION",2019808
"2012-01-18",2,"LIVING_SPECIMEN",28
"2012-01-18",2,"OCCURRENCE",3191
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",190882
"2012-01-18",3,"PRESERVED_SPECIMEN",15416
"2012-01-18",3,"HUMAN_OBSERVATION",1027
"2012-01-18",3,"LIVING_SPECIMEN",1279
"2012-01-18",3,"OBSERVATION",79
"2012-01-18",4,"HUMAN_OBSERVATION",248084
"2012-01-18",4,"LIVING_SPECIMEN",110
"2012-01-18",4,"OBSERVATION",69879
"2012-01-18",4,"FOSSIL_SPECIMEN",753
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OCCURRENCE",100960
"2012-01-18",4,"PRESERVED_SPECIMEN",19633
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"OCCURRENCE",37101
"2012-01-18",5,"PRESERVED_SPECIMEN",218813
"2012-01-18",5,"HUMAN_OBSERVATION",8844
"2012-01-18",5,"LIVING_SPECIMEN",4730
"2012-01-18",5,"OBSERVATION",1449
"2012-01-18",6,"HUMAN_OBSERVATION",184898
"2012-01-18",6,"LIVING_SPECIMEN",16048
"2012-01-18",6,"OBSERVATION",60655
"2012-01-18",6,"FOSSIL_SPECIMEN",10542
"2012-01-18",6,"MATERIAL_CITATION",5464
"2012-01-18",6,"OCCURRENCE",1783685
"2012-01-18",6,"PRESERVED_SPECIMEN",5636462
"2012-01-18",7,"FOSSIL_SPECIMEN",15
"2012-01-18",7,"OCCURRENCE",2991
"2012-01-18",7,"PRESERVED_SPECIMEN",16214
"2012-01-18",7,"HUMAN_OBSERVATION",1228
"2012-01-18",7,"LIVING_SPECIMEN",962
"2012-01-18",7,"OBSERVATION",8121
"2012-01-18",8,"OCCURRENCE",17
"2012-03-26",0,"FOSSIL_SPECIMEN",1983
"2012-03-26",0,"MATERIAL_CITATION",961
"2012-03-26",0,"OCCURRENCE",41759
"2012-03-26",0,"PRESERVED_SPECIMEN",103869
"2012-03-26",0,"HUMAN_OBSERVATION",5558
"2012-03-26",0,"LIVING_SPECIMEN",41
"2012-03-26",0,"OBSERVATION",4368
"2012-03-26",1,"HUMAN_OBSERVATION",99234
"2012-03-26",1,"LIVING_SPECIMEN",36
"2012-03-26",1,"OBSERVATION",2000184
"2012-03-26",1,"FOSSIL_SPECIMEN",62205
"2012-03-26",1,"MATERIAL_CITATION",149950
"2012-03-26",1,"OCCURRENCE",2140763
"2012-03-26",1,"PRESERVED_SPECIMEN",8044851
"2012-03-26",2,"OCCURRENCE",3192
"2012-03-26",2,"LIVING_SPECIMEN",28
"2012-03-26",3,"HUMAN_OBSERVATION",1027
"2012-03-26",3,"LIVING_SPECIMEN",1289
"2012-03-26",3,"OBSERVATION",79
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"OCCURRENCE",208480
"2012-03-26",3,"PRESERVED_SPECIMEN",8056
"2012-03-26",4,"FOSSIL_SPECIMEN",753
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OCCURRENCE",102885
"2012-03-26",4,"PRESERVED_SPECIMEN",13602
"2012-03-26",4,"HUMAN_OBSERVATION",248084
"2012-03-26",4,"LIVING_SPECIMEN",110
"2012-03-26",4,"OBSERVATION",69890
"2012-03-26",5,"HUMAN_OBSERVATION",8844
"2012-03-26",5,"LIVING_SPECIMEN",4730
"2012-03-26",5,"OBSERVATION",1449
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"OCCURRENCE",37190
"2012-03-26",5,"PRESERVED_SPECIMEN",173563
"2012-03-26",6,"FOSSIL_SPECIMEN",10542
"2012-03-26",6,"MATERIAL_CITATION",5464
"2012-03-26",6,"OCCURRENCE",1757124
"2012-03-26",6,"PRESERVED_SPECIMEN",5242841
"2012-03-26",6,"HUMAN_OBSERVATION",184904
"2012-03-26",6,"LIVING_SPECIMEN",15817
"2012-03-26",6,"OBSERVATION",60655
"2012-03-26",7,"HUMAN_OBSERVATION",1228
"2012-03-26",7,"LIVING_SPECIMEN",958
"2012-03-26",7,"OBSERVATION",8158
"2012-03-26",7,"FOSSIL_SPECIMEN",15
"2012-03-26",7,"OCCURRENCE",2975
"2012-03-26",7,"PRESERVED_SPECIMEN",14642
"2012-03-26",8,"OCCURRENCE",17
"2012-07-13",0,"FOSSIL_SPECIMEN",1997
"2012-07-13",0,"MATERIAL_CITATION",961
"2012-07-13",0,"OCCURRENCE",41783
"2012-07-13",0,"PRESERVED_SPECIMEN",127091
"2012-07-13",0,"HUMAN_OBSERVATION",5659
"2012-07-13",0,"LIVING_SPECIMEN",73
"2012-07-13",0,"OBSERVATION",4368
"2012-07-13",1,"HUMAN_OBSERVATION",100717
"2012-07-13",1,"LIVING_SPECIMEN",36
"2012-07-13",1,"OBSERVATION",3399754
"2012-07-13",1,"FOSSIL_SPECIMEN",64989
"2012-07-13",1,"MATERIAL_CITATION",149950
"2012-07-13",1,"OCCURRENCE",1751150
"2012-07-13",1,"PRESERVED_SPECIMEN",8689360
"2012-07-13",2,"OCCURRENCE",3192
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",28
"2012-07-13",3,"HUMAN_OBSERVATION",1027
"2012-07-13",3,"LIVING_SPECIMEN",1432
"2012-07-13",3,"OBSERVATION",79
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"OCCURRENCE",208337
"2012-07-13",3,"PRESERVED_SPECIMEN",8188
"2012-07-13",4,"FOSSIL_SPECIMEN",818
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",102884
"2012-07-13",4,"PRESERVED_SPECIMEN",14376
"2012-07-13",4,"HUMAN_OBSERVATION",248088
"2012-07-13",4,"LIVING_SPECIMEN",110
"2012-07-13",4,"OBSERVATION",69890
"2012-07-13",5,"HUMAN_OBSERVATION",8849
"2012-07-13",5,"LIVING_SPECIMEN",4830
"2012-07-13",5,"OBSERVATION",1449
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"OCCURRENCE",35729
"2012-07-13",5,"PRESERVED_SPECIMEN",177177
"2012-07-13",6,"FOSSIL_SPECIMEN",10547
"2012-07-13",6,"MATERIAL_CITATION",5464
"2012-07-13",6,"OCCURRENCE",1719172
"2012-07-13",6,"PRESERVED_SPECIMEN",5376929
"2012-07-13",6,"HUMAN_OBSERVATION",727679
"2012-07-13",6,"LIVING_SPECIMEN",23610
"2012-07-13",6,"OBSERVATION",60656
"2012-07-13",7,"HUMAN_OBSERVATION",1228
"2012-07-13",7,"LIVING_SPECIMEN",958
"2012-07-13",7,"OBSERVATION",8158
"2012-07-13",7,"FOSSIL_SPECIMEN",15
"2012-07-13",7,"OCCURRENCE",3113
"2012-07-13",7,"PRESERVED_SPECIMEN",15109
"2012-07-13",8,"LIVING_SPECIMEN",17
"2012-10-31",0,"FOSSIL_SPECIMEN",2102
"2012-10-31",0,"MATERIAL_CITATION",961
"2012-10-31",0,"OCCURRENCE",41689
"2012-10-31",0,"PRESERVED_SPECIMEN",93506
"2012-10-31",0,"HUMAN_OBSERVATION",5659
"2012-10-31",0,"LIVING_SPECIMEN",73
"2012-10-31",0,"OBSERVATION",4368
"2012-10-31",1,"HUMAN_OBSERVATION",108408
"2012-10-31",1,"LIVING_SPECIMEN",36
"2012-10-31",1,"OBSERVATION",3400623
"2012-10-31",1,"FOSSIL_SPECIMEN",66347
"2012-10-31",1,"MATERIAL_CITATION",149951
"2012-10-31",1,"OCCURRENCE",1763007
"2012-10-31",1,"PRESERVED_SPECIMEN",8543306
"2012-10-31",2,"OCCURRENCE",3192
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",28
"2012-10-31",3,"HUMAN_OBSERVATION",1027
"2012-10-31",3,"LIVING_SPECIMEN",1468
"2012-10-31",3,"OBSERVATION",79
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",208338
"2012-10-31",3,"PRESERVED_SPECIMEN",8164
"2012-10-31",4,"FOSSIL_SPECIMEN",1014
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",102991
"2012-10-31",4,"PRESERVED_SPECIMEN",13500
"2012-10-31",4,"HUMAN_OBSERVATION",248096
"2012-10-31",4,"LIVING_SPECIMEN",110
"2012-10-31",4,"OBSERVATION",69890
"2012-10-31",5,"HUMAN_OBSERVATION",8855
"2012-10-31",5,"LIVING_SPECIMEN",4834
"2012-10-31",5,"OBSERVATION",1449
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"OCCURRENCE",35577
"2012-10-31",5,"PRESERVED_SPECIMEN",185673
"2012-10-31",6,"FOSSIL_SPECIMEN",10547
"2012-10-31",6,"MATERIAL_CITATION",5464
"2012-10-31",6,"OCCURRENCE",1689548
"2012-10-31",6,"PRESERVED_SPECIMEN",5673516
"2012-10-31",6,"HUMAN_OBSERVATION",727702
"2012-10-31",6,"LIVING_SPECIMEN",24019
"2012-10-31",6,"OBSERVATION",60820
"2012-10-31",7,"HUMAN_OBSERVATION",1229
"2012-10-31",7,"LIVING_SPECIMEN",958
"2012-10-31",7,"OBSERVATION",8158
"2012-10-31",7,"FOSSIL_SPECIMEN",15
"2012-10-31",7,"OCCURRENCE",3103
"2012-10-31",7,"PRESERVED_SPECIMEN",15164
"2012-10-31",8,"PRESERVED_SPECIMEN",32
"2012-10-31",8,"LIVING_SPECIMEN",20
"2012-12-11",0,"FOSSIL_SPECIMEN",2102
"2012-12-11",0,"MATERIAL_CITATION",961
"2012-12-11",0,"OCCURRENCE",35691
"2012-12-11",0,"PRESERVED_SPECIMEN",94385
"2012-12-11",0,"HUMAN_OBSERVATION",5660
"2012-12-11",0,"LIVING_SPECIMEN",73
"2012-12-11",0,"OBSERVATION",4368
"2012-12-11",1,"HUMAN_OBSERVATION",124526
"2012-12-11",1,"LIVING_SPECIMEN",5290
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",3400837
"2012-12-11",1,"FOSSIL_SPECIMEN",67211
"2012-12-11",1,"MATERIAL_CITATION",149951
"2012-12-11",1,"OCCURRENCE",1753446
"2012-12-11",1,"PRESERVED_SPECIMEN",8459571
"2012-12-11",2,"OCCURRENCE",3192
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",28
"2012-12-11",3,"HUMAN_OBSERVATION",1027
"2012-12-11",3,"LIVING_SPECIMEN",1468
"2012-12-11",3,"OBSERVATION",79
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"OCCURRENCE",208338
"2012-12-11",3,"PRESERVED_SPECIMEN",8164
"2012-12-11",4,"FOSSIL_SPECIMEN",1014
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",102510
"2012-12-11",4,"PRESERVED_SPECIMEN",13515
"2012-12-11",4,"HUMAN_OBSERVATION",247939
"2012-12-11",4,"LIVING_SPECIMEN",110
"2012-12-11",4,"OBSERVATION",69890
"2012-12-11",5,"HUMAN_OBSERVATION",8855
"2012-12-11",5,"LIVING_SPECIMEN",4834
"2012-12-11",5,"OBSERVATION",1449
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"OCCURRENCE",31371
"2012-12-11",5,"PRESERVED_SPECIMEN",186991
"2012-12-11",6,"FOSSIL_SPECIMEN",10547
"2012-12-11",6,"MATERIAL_CITATION",5464
"2012-12-11",6,"OCCURRENCE",1304330
"2012-12-11",6,"PRESERVED_SPECIMEN",5746433
"2012-12-11",6,"HUMAN_OBSERVATION",579222
"2012-12-11",6,"LIVING_SPECIMEN",24062
"2012-12-11",6,"OBSERVATION",60802
"2012-12-11",7,"HUMAN_OBSERVATION",1229
"2012-12-11",7,"LIVING_SPECIMEN",958
"2012-12-11",7,"OBSERVATION",8158
"2012-12-11",7,"FOSSIL_SPECIMEN",15
"2012-12-11",7,"OCCURRENCE",2657
"2012-12-11",7,"PRESERVED_SPECIMEN",15589
"2012-12-11",8,"PRESERVED_SPECIMEN",33
"2012-12-11",8,"LIVING_SPECIMEN",20
"2013-02-20",0,"FOSSIL_SPECIMEN",2216
"2013-02-20",0,"MATERIAL_CITATION",961
"2013-02-20",0,"OCCURRENCE",35465
"2013-02-20",0,"PRESERVED_SPECIMEN",96762
"2013-02-20",0,"HUMAN_OBSERVATION",5660
"2013-02-20",0,"LIVING_SPECIMEN",73
"2013-02-20",0,"OBSERVATION",4366
"2013-02-20",1,"HUMAN_OBSERVATION",144337
"2013-02-20",1,"LIVING_SPECIMEN",5290
"2013-02-20",1,"MACHINE_OBSERVATION",21842
"2013-02-20",1,"OBSERVATION",3370642
"2013-02-20",1,"FOSSIL_SPECIMEN",67280
"2013-02-20",1,"MATERIAL_CITATION",149951
"2013-02-20",1,"OCCURRENCE",1630999
"2013-02-20",1,"PRESERVED_SPECIMEN",8841108
"2013-02-20",2,"OCCURRENCE",3192
"2013-02-20",2,"LIVING_SPECIMEN",28
"2013-02-20",3,"HUMAN_OBSERVATION",1027
"2013-02-20",3,"LIVING_SPECIMEN",1468
"2013-02-20",3,"OBSERVATION",79
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",208338
"2013-02-20",3,"PRESERVED_SPECIMEN",8169
"2013-02-20",4,"FOSSIL_SPECIMEN",994
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",102495
"2013-02-20",4,"PRESERVED_SPECIMEN",13599
"2013-02-20",4,"HUMAN_OBSERVATION",247940
"2013-02-20",4,"LIVING_SPECIMEN",110
"2013-02-20",4,"OBSERVATION",69879
"2013-02-20",5,"HUMAN_OBSERVATION",8855
"2013-02-20",5,"LIVING_SPECIMEN",4834
"2013-02-20",5,"OBSERVATION",1449
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"OCCURRENCE",31365
"2013-02-20",5,"PRESERVED_SPECIMEN",198960
"2013-02-20",6,"FOSSIL_SPECIMEN",10041
"2013-02-20",6,"MATERIAL_CITATION",5464
"2013-02-20",6,"OCCURRENCE",1172512
"2013-02-20",6,"PRESERVED_SPECIMEN",6023035
"2013-02-20",6,"HUMAN_OBSERVATION",582020
"2013-02-20",6,"LIVING_SPECIMEN",26352
"2013-02-20",6,"OBSERVATION",12387
"2013-02-20",7,"HUMAN_OBSERVATION",1229
"2013-02-20",7,"LIVING_SPECIMEN",958
"2013-02-20",7,"OBSERVATION",8121
"2013-02-20",7,"FOSSIL_SPECIMEN",15
"2013-02-20",7,"OCCURRENCE",2657
"2013-02-20",7,"PRESERVED_SPECIMEN",15694
"2013-02-20",8,"PRESERVED_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",20
"2013-05-21",0,"FOSSIL_SPECIMEN",3169
"2013-05-21",0,"MATERIAL_CITATION",961
"2013-05-21",0,"OCCURRENCE",35501
"2013-05-21",0,"PRESERVED_SPECIMEN",101043
"2013-05-21",0,"HUMAN_OBSERVATION",6597
"2013-05-21",0,"LIVING_SPECIMEN",74
"2013-05-21",0,"OBSERVATION",4366
"2013-05-21",1,"HUMAN_OBSERVATION",145738
"2013-05-21",1,"LIVING_SPECIMEN",5290
"2013-05-21",1,"MACHINE_OBSERVATION",16544
"2013-05-21",1,"MATERIAL_SAMPLE",2223
"2013-05-21",1,"OBSERVATION",3358557
"2013-05-21",1,"FOSSIL_SPECIMEN",60435
"2013-05-21",1,"MATERIAL_CITATION",149951
"2013-05-21",1,"OCCURRENCE",2122844
"2013-05-21",1,"PRESERVED_SPECIMEN",9633502
"2013-05-21",2,"OCCURRENCE",3192
"2013-05-21",2,"LIVING_SPECIMEN",28
"2013-05-21",3,"HUMAN_OBSERVATION",1027
"2013-05-21",3,"LIVING_SPECIMEN",1490
"2013-05-21",3,"OBSERVATION",79
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"OCCURRENCE",208338
"2013-05-21",3,"PRESERVED_SPECIMEN",8169
"2013-05-21",4,"FOSSIL_SPECIMEN",29218
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"OCCURRENCE",102495
"2013-05-21",4,"PRESERVED_SPECIMEN",13611
"2013-05-21",4,"HUMAN_OBSERVATION",247944
"2013-05-21",4,"LIVING_SPECIMEN",110
"2013-05-21",4,"OBSERVATION",69879
"2013-05-21",5,"HUMAN_OBSERVATION",10605
"2013-05-21",5,"LIVING_SPECIMEN",4836
"2013-05-21",5,"OBSERVATION",1449
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"OCCURRENCE",31378
"2013-05-21",5,"PRESERVED_SPECIMEN",199101
"2013-05-21",6,"FOSSIL_SPECIMEN",10060
"2013-05-21",6,"MATERIAL_CITATION",5464
"2013-05-21",6,"OCCURRENCE",1178703
"2013-05-21",6,"PRESERVED_SPECIMEN",6089323
"2013-05-21",6,"HUMAN_OBSERVATION",614156
"2013-05-21",6,"LIVING_SPECIMEN",26836
"2013-05-21",6,"OBSERVATION",10004
"2013-05-21",7,"HUMAN_OBSERVATION",1229
"2013-05-21",7,"LIVING_SPECIMEN",958
"2013-05-21",7,"OBSERVATION",8121
"2013-05-21",7,"FOSSIL_SPECIMEN",272
"2013-05-21",7,"OCCURRENCE",2657
"2013-05-21",7,"PRESERVED_SPECIMEN",15735
"2013-05-21",8,"PRESERVED_SPECIMEN",33
"2013-05-21",8,"LIVING_SPECIMEN",20
"2013-07-09",0,"FOSSIL_SPECIMEN",3350
"2013-07-09",0,"MATERIAL_CITATION",961
"2013-07-09",0,"OCCURRENCE",35174
"2013-07-09",0,"PRESERVED_SPECIMEN",101546
"2013-07-09",0,"HUMAN_OBSERVATION",6820
"2013-07-09",0,"LIVING_SPECIMEN",220
"2013-07-09",0,"OBSERVATION",4364
"2013-07-09",1,"HUMAN_OBSERVATION",147756
"2013-07-09",1,"LIVING_SPECIMEN",6825
"2013-07-09",1,"MACHINE_OBSERVATION",16544
"2013-07-09",1,"MATERIAL_SAMPLE",2223
"2013-07-09",1,"OBSERVATION",3359254
"2013-07-09",1,"FOSSIL_SPECIMEN",63837
"2013-07-09",1,"MATERIAL_CITATION",149951
"2013-07-09",1,"OCCURRENCE",1541167
"2013-07-09",1,"PRESERVED_SPECIMEN",9566060
"2013-07-09",2,"OCCURRENCE",3191
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",28
"2013-07-09",3,"HUMAN_OBSERVATION",1027
"2013-07-09",3,"LIVING_SPECIMEN",1490
"2013-07-09",3,"OBSERVATION",79
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2013-07-09",3,"OCCURRENCE",205980
"2013-07-09",3,"PRESERVED_SPECIMEN",8301
"2013-07-09",4,"FOSSIL_SPECIMEN",29218
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",102486
"2013-07-09",4,"PRESERVED_SPECIMEN",14082
"2013-07-09",4,"HUMAN_OBSERVATION",247944
"2013-07-09",4,"LIVING_SPECIMEN",110
"2013-07-09",4,"OBSERVATION",69868
"2013-07-09",5,"HUMAN_OBSERVATION",10969
"2013-07-09",5,"LIVING_SPECIMEN",6612
"2013-07-09",5,"OBSERVATION",1449
"2013-07-09",5,"FOSSIL_SPECIMEN",12
"2013-07-09",5,"OCCURRENCE",31378
"2013-07-09",5,"PRESERVED_SPECIMEN",202162
"2013-07-09",6,"FOSSIL_SPECIMEN",10070
"2013-07-09",6,"MATERIAL_CITATION",5464
"2013-07-09",6,"OCCURRENCE",1178714
