"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","Unknown",114
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",227
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",809
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1497
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-02-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",264
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1424
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",559
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",159
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",416
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",468
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",67
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",266
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",302
"2015-01-19","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",266
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",448
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",275
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1355
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",468
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",249
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",87
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",17
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",474
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",77
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2719
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",406
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",264
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",32
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",57
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",240
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",134
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",64
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",34
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",21
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",257
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",306
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",217
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",439
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",227
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",111
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",297
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",467
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",62
"2014-09-08","OBSERVATION","Species","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",129
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",5
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",111
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1178
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",28
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",8
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",227
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",114
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",49
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",21
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Family","CountryOnly","Unknown",173
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",143
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",448
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",133
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",293
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",36
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",52
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",479
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1098
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2010-11-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",60
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",39
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",420
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",266
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1971
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1005
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",7
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",423
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",266
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",96
"2016-12-27","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",57
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2291
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",377
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",149
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",66
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",50
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",515
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",783
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",289
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",208
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",301
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",467
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",215
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",27
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1154
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",87
