"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",341
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",48
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",1516
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",29
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1986
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",338
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",71
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",132
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",15
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",271
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",3973
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",3859
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",32
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",467
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",176
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",50
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",155
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",259
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1845
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",260
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",95
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",479
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",175
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",449
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3361
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",379
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",178
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",77
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",28
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-10-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",27
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2015-07-03","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",600
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",83
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",185
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",134
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1648
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",3885
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",252
"2012-03-26","OBSERVATION","Species","Georeferenced","Unknown",3859
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10671
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",76
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",3859
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",116
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",3859
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",192
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",168
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",236
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1455
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",61
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",822
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1789
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",88
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",159
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-03-26","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",3859
"2013-09-10","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",328
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3859
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2012-03-26","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1977
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",113
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",1517
"2015-04-09","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",184
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",4
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",55
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1023
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",257
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",11
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",116
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",701
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",527
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",89
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",98
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1963
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",3859
"2015-01-19","OBSERVATION","Species","CountryOnly","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",131
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",155
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10649
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-02-20","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",171
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-02-21","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",406
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",3859
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1684
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",59
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonth",99
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",40
"2008-04-01","UNKNOWN","Order","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",43
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",155
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",95
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1433
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",71
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",188
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",233
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",11
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2014-09-08","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",165
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",89
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",486
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",256
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",103
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",524
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",514
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",845
