"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",979
"2015-07-03",3,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",300
"2012-12-11",6,"LIVING_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",82
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",4864
"2013-07-09",5,"UNKNOWN",111
"2015-04-09",1,"PRESERVED_SPECIMEN",10062
"2012-10-31",4,"HUMAN_OBSERVATION",131
"2013-02-20",4,"UNKNOWN",11
"2015-10-01",0,"PRESERVED_SPECIMEN",109
"2009-09-25",7,"UNKNOWN",151
"2015-04-09",1,"MACHINE_OBSERVATION",36
"2007-12-19",7,"UNKNOWN",136
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2008-06-27",6,"UNKNOWN",370
"2010-11-17",1,"OBSERVATION",406
"2010-11-17",6,"FOSSIL_SPECIMEN",3
"2014-09-08",3,"UNKNOWN",5
"2011-09-05",4,"UNKNOWN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"UNKNOWN",8
"2011-02-21",4,"UNKNOWN",11
"2012-07-13",7,"PRESERVED_SPECIMEN",13
"2010-11-17",6,"UNKNOWN",342
"2015-01-19",6,"PRESERVED_SPECIMEN",815
"2009-09-25",7,"HUMAN_OBSERVATION",485
"2012-12-11",1,"PRESERVED_SPECIMEN",9514
"2016-01-04",1,"PRESERVED_SPECIMEN",11897
"2010-07-26",6,"PRESERVED_SPECIMEN",570
"2011-09-05",4,"HUMAN_OBSERVATION",131
"2013-12-20",0,"UNKNOWN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2012-07-13",3,"UNKNOWN",5
"2012-10-31",4,"OBSERVATION",99
"2008-12-17",1,"FOSSIL_SPECIMEN",426
"2015-10-01",6,"LIVING_SPECIMEN",1
"2011-02-21",4,"HUMAN_OBSERVATION",145
"2012-12-11",1,"UNKNOWN",1291
"2013-09-10",4,"HUMAN_OBSERVATION",131
"2008-10-10",4,"OBSERVATION",102
"2013-05-21",6,"PRESERVED_SPECIMEN",967
"2015-07-03",4,"PRESERVED_SPECIMEN",1
"2010-04-01",1,"PRESERVED_SPECIMEN",4865
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"UNKNOWN",293
"2012-10-31",5,"UNKNOWN",113
"2015-04-09",7,"HUMAN_OBSERVATION",5946
"2008-12-17",1,"UNKNOWN",1515
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",142
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",6,"FOSSIL_SPECIMEN",2
"2013-12-20",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",4633
"2013-02-20",1,"FOSSIL_SPECIMEN",426
"2009-09-25",7,"OBSERVATION",4344
"2015-07-03",4,"UNKNOWN",1
"2008-06-27",7,"PRESERVED_SPECIMEN",8
"2008-10-10",5,"LIVING_SPECIMEN",11
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",6
"2011-09-05",4,"OBSERVATION",99
"2012-01-18",0,"UNKNOWN",11
"2013-07-09",6,"UNKNOWN",67
"2011-06-10",7,"HUMAN_OBSERVATION",6234
"2013-02-20",5,"UNKNOWN",111
"2015-10-01",1,"PRESERVED_SPECIMEN",11677
"2011-02-21",4,"OBSERVATION",99
"2013-09-10",4,"OBSERVATION",99
"2016-01-04",7,"HUMAN_OBSERVATION",5946
"2008-06-27",7,"UNKNOWN",14
"2014-09-08",4,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",113
"2013-12-20",1,"PRESERVED_SPECIMEN",10722
"2015-04-09",7,"OBSERVATION",4378
"2015-10-01",1,"UNKNOWN",211
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2008-04-01",5,"LIVING_SPECIMEN",11
"2011-02-21",5,"UNKNOWN",113
"2013-02-20",1,"HUMAN_OBSERVATION",2
"2010-11-17",7,"UNKNOWN",293
"2015-01-19",7,"PRESERVED_SPECIMEN",27
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2010-07-26",7,"PRESERVED_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",213
"2008-12-17",6,"PRESERVED_SPECIMEN",311
"2011-06-10",7,"OBSERVATION",4378
"2012-07-13",4,"UNKNOWN",11
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",3
"2015-01-19",3,"UNKNOWN",5
"2014-03-28",0,"UNKNOWN",11
"2016-01-04",7,"OBSERVATION",4378
"2008-10-10",5,"OBSERVATION",13
"2013-05-21",7,"PRESERVED_SPECIMEN",27
"2015-07-03",5,"PRESERVED_SPECIMEN",447
"2015-07-03",1,"FOSSIL_SPECIMEN",488
"2012-10-31",6,"UNKNOWN",325
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2012-01-18",5,"PRESERVED_SPECIMEN",143
"2009-06-17",1,"FOSSIL_SPECIMEN",426
"2012-01-18",1,"FOSSIL_SPECIMEN",426
"2013-02-20",6,"PRESERVED_SPECIMEN",967
"2012-07-13",4,"HUMAN_OBSERVATION",131
"2013-02-20",1,"OBSERVATION",803
"2013-05-21",3,"UNKNOWN",5
"2015-07-03",5,"UNKNOWN",51
"2014-09-08",5,"PRESERVED_SPECIMEN",164
"2014-09-08",1,"FOSSIL_SPECIMEN",426
"2009-06-17",5,"UNKNOWN",113
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",3
"2012-01-18",1,"UNKNOWN",1245
"2013-07-09",7,"UNKNOWN",279
"2008-04-01",5,"OBSERVATION",12
"2012-03-26",4,"HUMAN_OBSERVATION",131
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",67
"2013-07-09",3,"LIVING_SPECIMEN",1
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",3
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",6,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"UNKNOWN",121
"2009-09-25",5,"LIVING_SPECIMEN",11
"2011-09-05",6,"UNKNOWN",341
"2015-07-03",1,"HUMAN_OBSERVATION",5708
"2007-12-19",5,"LIVING_SPECIMEN",11
"2013-07-09",7,"HUMAN_OBSERVATION",5946
"2011-02-21",6,"UNKNOWN",342
"2012-07-13",4,"OBSERVATION",99
"2016-01-04",3,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"PRESERVED_SPECIMEN",3986
"2014-03-28",5,"PRESERVED_SPECIMEN",171
"2014-03-28",1,"FOSSIL_SPECIMEN",426
"2014-09-08",1,"HUMAN_OBSERVATION",5687
"2008-12-17",7,"PRESERVED_SPECIMEN",8
"2012-03-26",4,"OBSERVATION",99
"2012-07-13",5,"UNKNOWN",113
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2015-01-19",4,"UNKNOWN",1
"2012-12-11",3,"UNKNOWN",5
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2010-07-26",4,"UNKNOWN",11
"2010-11-17",4,"HUMAN_OBSERVATION",30
"2014-03-28",1,"UNKNOWN",210
"2007-12-19",0,"PRESERVED_SPECIMEN",3
"2015-07-03",6,"PRESERVED_SPECIMEN",1475
"2015-07-03",1,"OBSERVATION",46
"2012-10-31",7,"UNKNOWN",293
"2008-04-01",1,"PRESERVED_SPECIMEN",2554
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",320
"2012-01-18",6,"PRESERVED_SPECIMEN",779
"2009-06-17",1,"OBSERVATION",148
"2013-02-20",7,"PRESERVED_SPECIMEN",27
"2013-07-09",7,"OBSERVATION",4378
"2011-06-10",5,"LIVING_SPECIMEN",11
"2012-03-26",5,"LIVING_SPECIMEN",11
"2012-10-31",3,"LIVING_SPECIMEN",1
"2013-05-21",4,"UNKNOWN",11
"2015-07-03",6,"UNKNOWN",1276
"2007-12-19",5,"OBSERVATION",12
"2014-09-08",6,"PRESERVED_SPECIMEN",794
"2008-06-27",4,"OBSERVATION",102
"2013-09-10",1,"MACHINE_OBSERVATION",36
"2014-09-08",1,"OBSERVATION",46
"2009-06-17",6,"UNKNOWN",380
"2015-04-09",4,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"HUMAN_OBSERVATION",5946
"2013-02-20",7,"UNKNOWN",279
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",100
"2014-09-08",6,"UNKNOWN",1287
"2011-09-05",7,"UNKNOWN",293
"2009-12-16",0,"UNKNOWN",11
"2015-04-09",0,"UNKNOWN",95
"2015-10-01",3,"UNKNOWN",5
