"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",331
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",633
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",173
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",42
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",944
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",928
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",367
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",67
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",328
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",66
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",24
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",151
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",8
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",49
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",192
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2009-06-17","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",91
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",17
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2015-04-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",251
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",44
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",95
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4700
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",29
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",214
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",50
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",865
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",196
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2014-03-28","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",79
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",213
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",37
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",751
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",246
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1246
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",493
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",88
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",42
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",157
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",28
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1477
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",3
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",453
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",46
"2008-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",33
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",101
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",20
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",24
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",85
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1056
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",409
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",384
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",651
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",822
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",301
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",18
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1985
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",926
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",77
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",97
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2090
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1476
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",49
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",195
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",92
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",64
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",817
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",698
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1270
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",107
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",67
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",245
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",20
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",66
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",47
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",435
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",171
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",161
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",186
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",21
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1487
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",985
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",29
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",350
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",48
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",67
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",75
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",329
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1269
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",66
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1249
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1118
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2487
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",312
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3563
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",526
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",284
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1647
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",320
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",978
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
