"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-11-17",0,"LIVING_SPECIMEN",3
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2009-12-16",5,"LIVING_SPECIMEN",1
"2012-07-13",1,"UNKNOWN",1216
"2015-04-09",5,"LIVING_SPECIMEN",1
"2015-01-19",0,"UNKNOWN",256
"2010-07-26",0,"UNKNOWN",11
"2013-05-21",4,"PRESERVED_SPECIMEN",22
"2012-03-26",5,"UNKNOWN",189
"2012-10-31",3,"UNKNOWN",7
"2015-07-03",6,"MACHINE_OBSERVATION",57
"2013-02-20",3,"PRESERVED_SPECIMEN",10
"2013-05-21",0,"UNKNOWN",14
"2007-12-19",1,"OBSERVATION",547
"2008-06-27",5,"PRESERVED_SPECIMEN",15
"2012-12-11",5,"LIVING_SPECIMEN",1
"2016-01-04",5,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",3
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2015-04-09",0,"PRESERVED_SPECIMEN",29
"2013-02-20",3,"UNKNOWN",7
"2014-09-08",6,"MACHINE_OBSERVATION",57
"2009-09-25",6,"UNKNOWN",252
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",3
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2015-04-09",0,"MACHINE_OBSERVATION",7
"2007-12-19",6,"UNKNOWN",112
"2008-06-27",5,"UNKNOWN",189
"2011-09-05",3,"UNKNOWN",7
"2010-04-01",5,"LIVING_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"UNKNOWN",7
"2012-07-13",6,"PRESERVED_SPECIMEN",1037
"2010-11-17",5,"UNKNOWN",189
"2012-07-13",1,"OBSERVATION",617
"2015-01-19",5,"PRESERVED_SPECIMEN",605
"2009-04-06",5,"LIVING_SPECIMEN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",6
"2016-01-04",0,"PRESERVED_SPECIMEN",273
"2010-07-26",5,"PRESERVED_SPECIMEN",46
