"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",0,"OBSERVATION",154
"2013-02-20",1,"FOSSIL_SPECIMEN",66
"2013-02-20",1,"PRESERVED_SPECIMEN",43564
"2013-02-20",1,"MATERIAL_CITATION",2
"2013-02-20",1,"OCCURRENCE",11789
"2013-02-20",1,"HUMAN_OBSERVATION",16912
"2013-02-20",1,"OBSERVATION",2614
"2013-02-20",3,"PRESERVED_SPECIMEN",6
"2013-02-20",3,"LIVING_SPECIMEN",2
"2013-02-20",3,"OCCURRENCE",6
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",4,"OBSERVATION",24
"2013-02-20",4,"PRESERVED_SPECIMEN",25
"2013-02-20",4,"OCCURRENCE",67
"2013-02-20",4,"HUMAN_OBSERVATION",244
"2013-02-20",5,"OBSERVATION",16
"2013-02-20",5,"PRESERVED_SPECIMEN",204
"2013-02-20",5,"LIVING_SPECIMEN",36
"2013-02-20",5,"OCCURRENCE",101
"2013-02-20",6,"OBSERVATION",16
"2013-02-20",6,"FOSSIL_SPECIMEN",55
"2013-02-20",6,"PRESERVED_SPECIMEN",18710
"2013-02-20",6,"LIVING_SPECIMEN",14
"2013-02-20",6,"OCCURRENCE",628
"2013-02-20",7,"OBSERVATION",10
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"PRESERVED_SPECIMEN",69
"2013-05-21",0,"OCCURRENCE",25
"2013-05-21",0,"HUMAN_OBSERVATION",23
"2013-05-21",0,"OBSERVATION",154
"2013-05-21",1,"FOSSIL_SPECIMEN",66
"2013-05-21",1,"PRESERVED_SPECIMEN",45154
"2013-05-21",1,"OCCURRENCE",11797
"2013-05-21",1,"HUMAN_OBSERVATION",16914
"2013-05-21",1,"OBSERVATION",2614
"2013-05-21",1,"MATERIAL_CITATION",2
"2013-05-21",3,"PRESERVED_SPECIMEN",6
"2013-05-21",3,"OCCURRENCE",6
"2013-05-21",3,"LIVING_SPECIMEN",2
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",4,"PRESERVED_SPECIMEN",25
"2013-05-21",4,"OCCURRENCE",67
"2013-05-21",4,"HUMAN_OBSERVATION",244
"2013-05-21",4,"OBSERVATION",24
"2013-05-21",5,"PRESERVED_SPECIMEN",204
"2013-05-21",5,"OCCURRENCE",101
"2013-05-21",5,"LIVING_SPECIMEN",36
"2013-05-21",5,"OBSERVATION",16
"2013-05-21",6,"FOSSIL_SPECIMEN",55
"2013-05-21",6,"PRESERVED_SPECIMEN",18735
"2013-05-21",6,"OCCURRENCE",628
"2013-05-21",6,"LIVING_SPECIMEN",14
"2013-05-21",6,"OBSERVATION",16
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",10
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"OBSERVATION",154
"2013-07-09",0,"PRESERVED_SPECIMEN",70
"2013-07-09",0,"OCCURRENCE",25
"2013-07-09",0,"HUMAN_OBSERVATION",23
"2013-07-09",1,"OBSERVATION",2616
"2013-07-09",1,"FOSSIL_SPECIMEN",66
"2013-07-09",1,"PRESERVED_SPECIMEN",46368
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",11807
"2013-07-09",1,"HUMAN_OBSERVATION",16914
"2013-07-09",3,"OBSERVATION",11
"2013-07-09",3,"PRESERVED_SPECIMEN",6
"2013-07-09",3,"LIVING_SPECIMEN",2
"2013-07-09",3,"OCCURRENCE",6
"2013-07-09",4,"HUMAN_OBSERVATION",244
"2013-07-09",4,"OBSERVATION",24
"2013-07-09",4,"PRESERVED_SPECIMEN",25
"2013-07-09",4,"OCCURRENCE",67
"2013-07-09",5,"OCCURRENCE",101
"2013-07-09",5,"OBSERVATION",16
"2013-07-09",5,"PRESERVED_SPECIMEN",232
"2013-07-09",5,"LIVING_SPECIMEN",36
"2013-07-09",6,"OCCURRENCE",628
"2013-07-09",6,"OBSERVATION",16
"2013-07-09",6,"FOSSIL_SPECIMEN",55
"2013-07-09",6,"PRESERVED_SPECIMEN",18746
"2013-07-09",6,"LIVING_SPECIMEN",14
"2013-07-09",7,"OBSERVATION",10
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"HUMAN_OBSERVATION",23
"2013-09-10",0,"OBSERVATION",154
"2013-09-10",0,"PRESERVED_SPECIMEN",70
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",11787
"2013-09-10",1,"HUMAN_OBSERVATION",17440
"2013-09-10",1,"OBSERVATION",2220
"2013-09-10",1,"FOSSIL_SPECIMEN",66
"2013-09-10",1,"PRESERVED_SPECIMEN",48603
"2013-09-10",1,"MACHINE_OBSERVATION",1
"2013-09-10",3,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"LIVING_SPECIMEN",2
"2013-09-10",3,"OCCURRENCE",6
"2013-09-10",3,"OBSERVATION",11
"2013-09-10",4,"PRESERVED_SPECIMEN",25
"2013-09-10",4,"OCCURRENCE",46
"2013-09-10",4,"HUMAN_OBSERVATION",244
"2013-09-10",4,"OBSERVATION",24
"2013-09-10",5,"PRESERVED_SPECIMEN",232
"2013-09-10",5,"LIVING_SPECIMEN",36
"2013-09-10",5,"OCCURRENCE",101
"2013-09-10",5,"OBSERVATION",16
"2013-09-10",6,"PRESERVED_SPECIMEN",32369
"2013-09-10",6,"LIVING_SPECIMEN",14
"2013-09-10",6,"OCCURRENCE",628
"2013-09-10",6,"OBSERVATION",16
"2013-09-10",6,"FOSSIL_SPECIMEN",55
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"OBSERVATION",10
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",0,"HUMAN_OBSERVATION",23
"2013-12-20",0,"OBSERVATION",154
"2013-12-20",0,"PRESERVED_SPECIMEN",69
"2013-12-20",1,"OCCURRENCE",11785
"2013-12-20",1,"HUMAN_OBSERVATION",17499
"2013-12-20",1,"OBSERVATION",2220
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",66
"2013-12-20",1,"PRESERVED_SPECIMEN",50461
"2013-12-20",1,"MACHINE_OBSERVATION",1
"2013-12-20",3,"LIVING_SPECIMEN",2
"2013-12-20",3,"OCCURRENCE",6
"2013-12-20",3,"OBSERVATION",11
"2013-12-20",3,"PRESERVED_SPECIMEN",6
"2013-12-20",4,"OCCURRENCE",26
"2013-12-20",4,"HUMAN_OBSERVATION",244
"2013-12-20",4,"OBSERVATION",24
"2013-12-20",4,"PRESERVED_SPECIMEN",25
"2013-12-20",5,"LIVING_SPECIMEN",36
"2013-12-20",5,"OCCURRENCE",101
"2013-12-20",5,"OBSERVATION",16
"2013-12-20",5,"PRESERVED_SPECIMEN",231
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",628
"2013-12-20",6,"OBSERVATION",16
"2013-12-20",6,"FOSSIL_SPECIMEN",55
"2013-12-20",6,"PRESERVED_SPECIMEN",32266
"2013-12-20",7,"OBSERVATION",10
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",342
"2014-03-28",0,"OCCURRENCE",25
"2014-03-28",0,"HUMAN_OBSERVATION",23
"2014-03-28",0,"OBSERVATION",154
"2014-03-28",1,"OBSERVATION",2220
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",66
"2014-03-28",1,"PRESERVED_SPECIMEN",54097
"2014-03-28",1,"MACHINE_OBSERVATION",1
"2014-03-28",1,"OCCURRENCE",11832
"2014-03-28",1,"HUMAN_OBSERVATION",17672
"2014-03-28",3,"LIVING_SPECIMEN",2
"2014-03-28",3,"OBSERVATION",11
"2014-03-28",3,"PRESERVED_SPECIMEN",6
"2014-03-28",3,"OCCURRENCE",6
"2014-03-28",4,"OBSERVATION",24
"2014-03-28",4,"PRESERVED_SPECIMEN",43
"2014-03-28",4,"OCCURRENCE",23
"2014-03-28",4,"HUMAN_OBSERVATION",244
"2014-03-28",5,"HUMAN_OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",36
"2014-03-28",5,"OBSERVATION",16
"2014-03-28",5,"PRESERVED_SPECIMEN",240
"2014-03-28",5,"OCCURRENCE",101
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",6,"OBSERVATION",17
"2014-03-28",6,"FOSSIL_SPECIMEN",55
"2014-03-28",6,"PRESERVED_SPECIMEN",39856
"2014-03-28",6,"OCCURRENCE",733
"2014-03-28",7,"OBSERVATION",10
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",435
"2014-09-08",0,"OCCURRENCE",180
"2014-09-08",0,"HUMAN_OBSERVATION",23
"2014-09-08",0,"OBSERVATION",154
"2014-09-08",1,"FOSSIL_SPECIMEN",66
"2014-09-08",1,"PRESERVED_SPECIMEN",46994
"2014-09-08",1,"MACHINE_OBSERVATION",1
"2014-09-08",1,"OCCURRENCE",17810
"2014-09-08",1,"HUMAN_OBSERVATION",22667
"2014-09-08",1,"OBSERVATION",2223
"2014-09-08",1,"MATERIAL_CITATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",3,"LIVING_SPECIMEN",2
"2014-09-08",3,"OCCURRENCE",10
"2014-09-08",3,"OBSERVATION",11
"2014-09-08",4,"PRESERVED_SPECIMEN",36
"2014-09-08",4,"OCCURRENCE",47
"2014-09-08",4,"HUMAN_OBSERVATION",244
"2014-09-08",4,"OBSERVATION",24
"2014-09-08",5,"PRESERVED_SPECIMEN",236
"2014-09-08",5,"LIVING_SPECIMEN",36
"2014-09-08",5,"OCCURRENCE",106
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2014-09-08",5,"OBSERVATION",16
"2014-09-08",6,"FOSSIL_SPECIMEN",55
"2014-09-08",6,"PRESERVED_SPECIMEN",35456
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",1057
"2014-09-08",6,"HUMAN_OBSERVATION",36
"2014-09-08",6,"OBSERVATION",6
"2014-09-08",7,"OBSERVATION",10
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1439
"2015-01-19",0,"OCCURRENCE",181
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2015-01-19",0,"OBSERVATION",154
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2015-01-19",1,"FOSSIL_SPECIMEN",66
"2015-01-19",1,"PRESERVED_SPECIMEN",48436
"2015-01-19",1,"OCCURRENCE",18429
"2015-01-19",1,"HUMAN_OBSERVATION",22973
"2015-01-19",1,"OBSERVATION",2223
"2015-01-19",1,"MATERIAL_CITATION",2
"2015-01-19",1,"MACHINE_OBSERVATION",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"OCCURRENCE",10
"2015-01-19",3,"LIVING_SPECIMEN",2
"2015-01-19",3,"OBSERVATION",11
"2015-01-19",4,"PRESERVED_SPECIMEN",42
"2015-01-19",4,"OCCURRENCE",72
"2015-01-19",4,"HUMAN_OBSERVATION",244
"2015-01-19",4,"OBSERVATION",24
"2015-01-19",5,"PRESERVED_SPECIMEN",238
"2015-01-19",5,"OCCURRENCE",105
"2015-01-19",5,"HUMAN_OBSERVATION",3
"2015-01-19",5,"LIVING_SPECIMEN",36
"2015-01-19",5,"OBSERVATION",16
"2015-01-19",6,"FOSSIL_SPECIMEN",55
"2015-01-19",6,"PRESERVED_SPECIMEN",42061
"2015-01-19",6,"OCCURRENCE",1482
"2015-01-19",6,"HUMAN_OBSERVATION",48
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"OBSERVATION",6
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-01-19",7,"OBSERVATION",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2015-04-09",0,"PRESERVED_SPECIMEN",1463
"2015-04-09",0,"OCCURRENCE",181
"2015-04-09",0,"HUMAN_OBSERVATION",23
"2015-04-09",0,"OBSERVATION",154
"2015-04-09",1,"MACHINE_OBSERVATION",1
"2015-04-09",1,"FOSSIL_SPECIMEN",71
"2015-04-09",1,"PRESERVED_SPECIMEN",53103
"2015-04-09",1,"OCCURRENCE",18483
"2015-04-09",1,"HUMAN_OBSERVATION",22973
"2015-04-09",1,"OBSERVATION",2223
"2015-04-09",1,"MATERIAL_CITATION",2
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",3,"OCCURRENCE",10
"2015-04-09",3,"LIVING_SPECIMEN",2
"2015-04-09",3,"OBSERVATION",11
"2015-04-09",4,"OBSERVATION",24
"2015-04-09",4,"FOSSIL_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",88
"2015-04-09",4,"OCCURRENCE",72
"2015-04-09",4,"HUMAN_OBSERVATION",244
"2015-04-09",5,"LIVING_SPECIMEN",36
"2015-04-09",5,"OBSERVATION",16
"2015-04-09",5,"PRESERVED_SPECIMEN",246
"2015-04-09",5,"OCCURRENCE",105
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",6,"OBSERVATION",6
"2015-04-09",6,"FOSSIL_SPECIMEN",55
"2015-04-09",6,"PRESERVED_SPECIMEN",42569
"2015-04-09",6,"OCCURRENCE",1478
"2015-04-09",6,"HUMAN_OBSERVATION",48
"2015-04-09",7,"OBSERVATION",10
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-04-09",8,"LIVING_SPECIMEN",2
"2015-07-03",0,"OBSERVATION",154
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",1477
"2015-07-03",0,"OCCURRENCE",181
"2015-07-03",0,"HUMAN_OBSERVATION",23
"2015-07-03",1,"OBSERVATION",2223
"2015-07-03",1,"FOSSIL_SPECIMEN",71
"2015-07-03",1,"PRESERVED_SPECIMEN",53677
"2015-07-03",1,"MACHINE_OBSERVATION",1
"2015-07-03",1,"MATERIAL_CITATION",2
"2015-07-03",1,"OCCURRENCE",18487
"2015-07-03",1,"HUMAN_OBSERVATION",21867
"2015-07-03",3,"OBSERVATION",11
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",3,"LIVING_SPECIMEN",2
"2015-07-03",3,"OCCURRENCE",10
"2015-07-03",4,"HUMAN_OBSERVATION",244
"2015-07-03",4,"OBSERVATION",24
"2015-07-03",4,"FOSSIL_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",88
"2015-07-03",4,"OCCURRENCE",72
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2015-07-03",5,"OBSERVATION",16
"2015-07-03",5,"PRESERVED_SPECIMEN",270
"2015-07-03",5,"LIVING_SPECIMEN",36
"2015-07-03",5,"OCCURRENCE",105
"2015-07-03",6,"OCCURRENCE",1478
"2015-07-03",6,"HUMAN_OBSERVATION",52
"2015-07-03",6,"OBSERVATION",8
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",42775
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",7,"OBSERVATION",10
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-07-03",8,"LIVING_SPECIMEN",2
"2015-10-01",0,"OCCURRENCE",26
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2015-10-01",0,"OBSERVATION",154
"2015-10-01",0,"FOSSIL_SPECIMEN",5
"2015-10-01",0,"PRESERVED_SPECIMEN",1701
"2015-10-01",1,"OCCURRENCE",12257
"2015-10-01",1,"HUMAN_OBSERVATION",21923
"2015-10-01",1,"OBSERVATION",2208
"2015-10-01",1,"MATERIAL_CITATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",108
"2015-10-01",1,"PRESERVED_SPECIMEN",55213
"2015-10-01",1,"MACHINE_OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",2
"2015-10-01",3,"OCCURRENCE",6
"2015-10-01",3,"OBSERVATION",11
"2015-10-01",3,"PRESERVED_SPECIMEN",6
"2015-10-01",4,"OCCURRENCE",48
"2015-10-01",4,"HUMAN_OBSERVATION",244
"2015-10-01",4,"OBSERVATION",24
"2015-10-01",4,"FOSSIL_SPECIMEN",18
"2015-10-01",4,"PRESERVED_SPECIMEN",103
"2015-10-01",5,"LIVING_SPECIMEN",36
"2015-10-01",5,"OCCURRENCE",100
"2015-10-01",5,"HUMAN_OBSERVATION",3
"2015-10-01",5,"OBSERVATION",16
"2015-10-01",5,"PRESERVED_SPECIMEN",278
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",1145
"2015-10-01",6,"HUMAN_OBSERVATION",52
"2015-10-01",6,"OBSERVATION",8
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",61406
"2015-10-01",7,"OBSERVATION",10
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2016-01-04",0,"PRESERVED_SPECIMEN",1584
"2016-01-04",0,"OCCURRENCE",26
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-01-04",0,"OBSERVATION",154
"2016-01-04",0,"FOSSIL_SPECIMEN",5
"2016-01-04",1,"PRESERVED_SPECIMEN",51170
"2016-01-04",1,"MACHINE_OBSERVATION",5
"2016-01-04",1,"OCCURRENCE",12257
"2016-01-04",1,"HUMAN_OBSERVATION",27334
"2016-01-04",1,"OBSERVATION",2166
"2016-01-04",1,"MATERIAL_SAMPLE",7753
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2016-01-04",3,"PRESERVED_SPECIMEN",6
"2016-01-04",3,"OCCURRENCE",6
"2016-01-04",3,"LIVING_SPECIMEN",2
"2016-01-04",3,"OBSERVATION",11
"2016-01-04",4,"FOSSIL_SPECIMEN",18
"2016-01-04",4,"PRESERVED_SPECIMEN",101
"2016-01-04",4,"OCCURRENCE",48
"2016-01-04",4,"HUMAN_OBSERVATION",244
"2016-01-04",4,"OBSERVATION",24
"2016-01-04",5,"PRESERVED_SPECIMEN",281
"2016-01-04",5,"OCCURRENCE",100
"2016-01-04",5,"LIVING_SPECIMEN",38
"2016-01-04",5,"OBSERVATION",16
"2016-01-04",6,"FOSSIL_SPECIMEN",55
"2016-01-04",6,"PRESERVED_SPECIMEN",52546
"2016-01-04",6,"OCCURRENCE",1145
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"OBSERVATION",8
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-01-04",7,"OBSERVATION",10
"2016-01-04",8,"LIVING_SPECIMEN",2
"2016-04-05",0,"OCCURRENCE",26
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2016-04-05",0,"OBSERVATION",154
"2016-04-05",0,"FOSSIL_SPECIMEN",5
"2016-04-05",0,"PRESERVED_SPECIMEN",1585
"2016-04-05",1,"OCCURRENCE",12233
"2016-04-05",1,"HUMAN_OBSERVATION",27408
"2016-04-05",1,"OBSERVATION",2166
"2016-04-05",1,"MACHINE_OBSERVATION",27
"2016-04-05",1,"MATERIAL_SAMPLE",14
"2016-04-05",1,"FOSSIL_SPECIMEN",105
"2016-04-05",1,"PRESERVED_SPECIMEN",62388
"2016-04-05",3,"PRESERVED_SPECIMEN",6
"2016-04-05",3,"OCCURRENCE",6
"2016-04-05",3,"LIVING_SPECIMEN",2
"2016-04-05",3,"OBSERVATION",11
"2016-04-05",4,"PRESERVED_SPECIMEN",101
"2016-04-05",4,"OCCURRENCE",48
"2016-04-05",4,"HUMAN_OBSERVATION",244
"2016-04-05",4,"OBSERVATION",24
"2016-04-05",4,"FOSSIL_SPECIMEN",18
"2016-04-05",5,"PRESERVED_SPECIMEN",282
"2016-04-05",5,"OCCURRENCE",100
"2016-04-05",5,"LIVING_SPECIMEN",38
"2016-04-05",5,"OBSERVATION",16
"2016-04-05",6,"PRESERVED_SPECIMEN",53083
"2016-04-05",6,"OCCURRENCE",1145
"2016-04-05",6,"HUMAN_OBSERVATION",37
"2016-04-05",6,"LIVING_SPECIMEN",8
"2016-04-05",6,"OBSERVATION",8
"2016-04-05",6,"FOSSIL_SPECIMEN",55
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-04-05",7,"OBSERVATION",10
"2016-04-05",8,"LIVING_SPECIMEN",2
"2016-07-04",0,"FOSSIL_SPECIMEN",5
"2016-07-04",0,"PRESERVED_SPECIMEN",1613
"2016-07-04",0,"OCCURRENCE",26
"2016-07-04",0,"HUMAN_OBSERVATION",23
"2016-07-04",0,"OBSERVATION",154
"2016-07-04",1,"MATERIAL_SAMPLE",14
"2016-07-04",1,"FOSSIL_SPECIMEN",105
"2016-07-04",1,"PRESERVED_SPECIMEN",56981
"2016-07-04",1,"MACHINE_OBSERVATION",26
"2016-07-04",1,"OCCURRENCE",3148
"2016-07-04",1,"HUMAN_OBSERVATION",28504
"2016-07-04",1,"OBSERVATION",2166
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",3,"LIVING_SPECIMEN",2
"2016-07-04",3,"OBSERVATION",11
"2016-07-04",3,"PRESERVED_SPECIMEN",6
"2016-07-04",3,"OCCURRENCE",6
"2016-07-04",4,"OBSERVATION",24
"2016-07-04",4,"FOSSIL_SPECIMEN",18
"2016-07-04",4,"PRESERVED_SPECIMEN",101
"2016-07-04",4,"OCCURRENCE",48
"2016-07-04",4,"HUMAN_OBSERVATION",244
"2016-07-04",5,"LIVING_SPECIMEN",38
"2016-07-04",5,"OBSERVATION",16
"2016-07-04",5,"PRESERVED_SPECIMEN",285
"2016-07-04",5,"OCCURRENCE",100
"2016-07-04",6,"LIVING_SPECIMEN",8
"2016-07-04",6,"OBSERVATION",8
"2016-07-04",6,"FOSSIL_SPECIMEN",55
"2016-07-04",6,"PRESERVED_SPECIMEN",53101
"2016-07-04",6,"OCCURRENCE",1145
"2016-07-04",6,"HUMAN_OBSERVATION",35
"2016-07-04",7,"OBSERVATION",10
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-07-04",8,"LIVING_SPECIMEN",2
"2016-10-07",0,"FOSSIL_SPECIMEN",5
"2016-10-07",0,"PRESERVED_SPECIMEN",1979
"2016-10-07",0,"OCCURRENCE",26
"2016-10-07",0,"HUMAN_OBSERVATION",23
"2016-10-07",0,"OBSERVATION",154
"2016-10-07",1,"FOSSIL_SPECIMEN",105
"2016-10-07",1,"PRESERVED_SPECIMEN",68858
"2016-10-07",1,"MACHINE_OBSERVATION",26
"2016-10-07",1,"MATERIAL_SAMPLE",14
"2016-10-07",1,"OCCURRENCE",3183
"2016-10-07",1,"HUMAN_OBSERVATION",28683
"2016-10-07",1,"OBSERVATION",1758
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",3,"PRESERVED_SPECIMEN",9
"2016-10-07",3,"OCCURRENCE",6
"2016-10-07",3,"LIVING_SPECIMEN",2
"2016-10-07",3,"OBSERVATION",11
"2016-10-07",4,"FOSSIL_SPECIMEN",18
"2016-10-07",4,"PRESERVED_SPECIMEN",150
"2016-10-07",4,"OCCURRENCE",48
"2016-10-07",4,"HUMAN_OBSERVATION",244
"2016-10-07",4,"OBSERVATION",24
"2016-10-07",5,"PRESERVED_SPECIMEN",330
"2016-10-07",5,"OCCURRENCE",100
"2016-10-07",5,"LIVING_SPECIMEN",38
"2016-10-07",5,"OBSERVATION",16
"2016-10-07",6,"FOSSIL_SPECIMEN",55
"2016-10-07",6,"PRESERVED_SPECIMEN",53783
"2016-10-07",6,"OCCURRENCE",3075
"2016-10-07",6,"HUMAN_OBSERVATION",169
"2016-10-07",6,"LIVING_SPECIMEN",7
"2016-10-07",6,"OBSERVATION",8
"2016-10-07",7,"PRESERVED_SPECIMEN",4
"2016-10-07",7,"OBSERVATION",10
"2016-10-07",8,"LIVING_SPECIMEN",2
"2016-12-27",0,"FOSSIL_SPECIMEN",5
"2016-12-27",0,"PRESERVED_SPECIMEN",802
"2016-12-27",0,"OCCURRENCE",26
"2016-12-27",0,"HUMAN_OBSERVATION",23
"2016-12-27",0,"OBSERVATION",154
"2016-12-27",0,"MATERIAL_SAMPLE",1
"2016-12-27",1,"MATERIAL_SAMPLE",87
"2016-12-27",1,"FOSSIL_SPECIMEN",106
"2016-12-27",1,"PRESERVED_SPECIMEN",71003
"2016-12-27",1,"OCCURRENCE",3990
"2016-12-27",1,"HUMAN_OBSERVATION",37853
"2016-12-27",1,"OBSERVATION",1758
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",27
"2016-12-27",3,"PRESERVED_SPECIMEN",8
"2016-12-27",3,"OCCURRENCE",6
"2016-12-27",3,"LIVING_SPECIMEN",2
"2016-12-27",3,"OBSERVATION",11
"2016-12-27",4,"FOSSIL_SPECIMEN",18
"2016-12-27",4,"PRESERVED_SPECIMEN",150
"2016-12-27",4,"OCCURRENCE",48
"2016-12-27",4,"HUMAN_OBSERVATION",244
"2016-12-27",4,"OBSERVATION",24
"2016-12-27",5,"PRESERVED_SPECIMEN",338
"2016-12-27",5,"OCCURRENCE",100
"2016-12-27",5,"LIVING_SPECIMEN",38
"2016-12-27",5,"OBSERVATION",16
"2016-12-27",6,"FOSSIL_SPECIMEN",55
"2016-12-27",6,"PRESERVED_SPECIMEN",56518
"2016-12-27",6,"OCCURRENCE",3075
"2016-12-27",6,"HUMAN_OBSERVATION",169
"2016-12-27",6,"LIVING_SPECIMEN",7
"2016-12-27",6,"OBSERVATION",8
"2016-12-27",7,"PRESERVED_SPECIMEN",4
"2016-12-27",7,"OBSERVATION",10
"2016-12-27",8,"LIVING_SPECIMEN",2
"2017-04-12",0,"OBSERVATION",154
"2017-04-12",0,"MATERIAL_SAMPLE",1
"2017-04-12",0,"FOSSIL_SPECIMEN",5
"2017-04-12",0,"PRESERVED_SPECIMEN",802
"2017-04-12",0,"OCCURRENCE",94
"2017-04-12",0,"HUMAN_OBSERVATION",23
"2017-04-12",1,"HUMAN_OBSERVATION",38030
"2017-04-12",1,"OBSERVATION",1758
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",1,"MACHINE_OBSERVATION",27
"2017-04-12",1,"MATERIAL_SAMPLE",87
"2017-04-12",1,"FOSSIL_SPECIMEN",106
"2017-04-12",1,"PRESERVED_SPECIMEN",71849
"2017-04-12",1,"OCCURRENCE",4004
"2017-04-12",3,"OCCURRENCE",6
"2017-04-12",3,"LIVING_SPECIMEN",2
"2017-04-12",3,"OBSERVATION",11
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OCCURRENCE",57
"2017-04-12",4,"HUMAN_OBSERVATION",244
"2017-04-12",4,"OBSERVATION",24
"2017-04-12",4,"FOSSIL_SPECIMEN",18
"2017-04-12",4,"PRESERVED_SPECIMEN",152
"2017-04-12",5,"OCCURRENCE",102
"2017-04-12",5,"LIVING_SPECIMEN",38
"2017-04-12",5,"OBSERVATION",16
"2017-04-12",5,"PRESERVED_SPECIMEN",335
