"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",218
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",259
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4357
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",450
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4243
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",277
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",148
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",73
"2019-07-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1712
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1346
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1291
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",330
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1983
"2019-04-06","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",2061
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1875
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",4
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2812
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",340
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",43
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",57
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2019-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2239
"2019-10-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",249
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3205
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1279
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",12
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",1664
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",519
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",1662
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",39
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",105
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",94
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2018-07-11","UNKNOWN","Order","CountryOnly","Unknown",4
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",50
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1067
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3009
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3823
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11704
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",61
"2018-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",579
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",138
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7093
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",605
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",471
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",317
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",725
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3177
"2019-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",241
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",464
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",372
"2015-07-03","UNKNOWN","Genus","Georeferenced","Unknown",194
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10996
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",3312
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19085
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2088
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",946
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1932
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",40
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",216
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",88
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1944
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",167
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7705
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",26
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",466
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",934
"2020-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1933
"2017-07-24","UNKNOWN","Species","CountryOnly","YearOnly",240
"2019-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1969
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",23
"2020-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2020-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",592
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",638
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",427
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",737
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",156
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",211
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",717
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",34
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3126
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2017
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1283
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1983
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",2228
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",195
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1072
"2020-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",431
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1747
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",32
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",69
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2375
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",146
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",159
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",220
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",1041
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",279
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",200
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1602
"2010-04-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",84
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",255
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2098
"2019-01-01","UNKNOWN","Species","Georeferenced","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",250
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2993
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2700
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",120
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",427
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1372
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",232
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",262
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",305
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",206
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4148
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",321
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",622
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",11
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2017-07-24","OBSERVATION","Species","CountryOnly","YearMonthDay",34
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",761
"2018-09-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",359
"2019-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",82
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",81
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",473
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",40
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1304
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",8
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",49
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",887
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2775
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",623
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",1077
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1996
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",65
"2018-09-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",1299
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",598
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",143
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13685
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",224
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",164
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",164
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",612
"2018-07-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",30
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",88
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1086
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",35
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5431
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",669
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1905
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2011
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",45
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",2521
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",642
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4344
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",768
"2016-04-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",79
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",78
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13438
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2020-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1283
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4705
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",189
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",187
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1033
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",570
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1087
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",67
"2013-02-20","UNKNOWN","Family","Georeferenced","YearMonthDay",2095
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",146
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",207
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2018-07-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",427
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",2928
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2303
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",1
"2018-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",76
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",74
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1598
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",1
