"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1757
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",316
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",306
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",191
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2696
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2118
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","UNKNOWN","Class","Georeferenced","YearMonthDay",5042
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",1257
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",645
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",101
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",166
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",249
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3420
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",106
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2608
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",22
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",329
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",715
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2017-12-22","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",498
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",104
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",34
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2018-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",251
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5289
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",667
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",289
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",138
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",203
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17677
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",14
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",2021
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",929
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2040
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",172
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",5
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",50
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",823
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3801
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",23
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2819
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",52
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",313
"2018-07-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1136
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",220
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3099
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1431
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonthDay",593
"2017-12-22","OBSERVATION","Genus","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",167
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",104
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",525
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1128
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8048
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2009-12-16","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5297
"2014-03-28","UNKNOWN","Family","Georeferenced","YearMonthDay",1020
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",886
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2017-12-22","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",51
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",22
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",387
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17714
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",48
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",657
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2146
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",687
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",163
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1020
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",151
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",524
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1469
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",868
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",179
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7809
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",2
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonthDay",2227
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",73
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",85
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2962
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",65
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",246
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",51
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",34
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5601
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",200
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",64
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",86
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",393
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",63
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",62
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",37
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",145
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",255
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",18
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",460
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4708
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",213
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",91
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",7905
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",227
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2632
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",562
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",266
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",410
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",530
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",304
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",255
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",45
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1496
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",42
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",535
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",364
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3745
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1184
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",740
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",416
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",763
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",232
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1903
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",515
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",583
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",400
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",191
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",125
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",200
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",682
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",495
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3243
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",149
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",72
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1475
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4440
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",87
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",9
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",706
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1480
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11938
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1152
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",80
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",41
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1604
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1919
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",401
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4680
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",214
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",89
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",40
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",35
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",778
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",666
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1707
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1080
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",40
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",872
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1143
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2659
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",64
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1477
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",6409
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1455
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",80
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1424
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",66
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",113
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",83
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",32
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
