"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",1,"OBSERVATION",4502452
"2010-07-26",7,"PRESERVED_SPECIMEN",6
"2010-11-17",4,"PRESERVED_SPECIMEN",129
"2013-02-20",0,"UNKNOWN",508575
"2007-12-19",4,"OBSERVATION",8759
"2008-10-10",4,"LIVING_SPECIMEN",1678
"2010-07-26",1,"OBSERVATION",4502452
"2011-02-21",1,"UNKNOWN",13273711
"2016-01-04",5,"PRESERVED_SPECIMEN",72005
"2016-04-05",4,"UNKNOWN",64031
"2013-09-10",0,"PRESERVED_SPECIMEN",6437
"2015-07-03",3,"PRESERVED_SPECIMEN",1272
"2009-04-06",6,"OBSERVATION",12416206
"2014-03-28",3,"OBSERVATION",683
"2011-09-05",0,"OBSERVATION",491939
"2010-04-01",1,"UNKNOWN",14963
"2013-07-09",4,"OBSERVATION",855714
"2015-10-01",7,"OBSERVATION",1045
"2011-09-05",4,"UNKNOWN",134001
"2012-01-18",4,"OBSERVATION",723410
"2013-12-20",6,"OBSERVATION",21486238
"2015-07-03",2,"UNKNOWN",4156
"2011-06-10",1,"PRESERVED_SPECIMEN",75789
"2012-03-26",6,"UNKNOWN",17391107
"2015-04-09",4,"OBSERVATION",855714
"2015-07-03",6,"LIVING_SPECIMEN",99985
"2016-07-04",4,"PRESERVED_SPECIMEN",68122
"2008-04-01",7,"PRESERVED_SPECIMEN",95
"2008-04-01",1,"OBSERVATION",2775491
"2008-06-27",7,"OBSERVATION",68
"2011-06-10",0,"UNKNOWN",492452
"2015-10-01",0,"LIVING_SPECIMEN",328
"2008-10-10",0,"UNKNOWN",300
"2011-02-21",3,"PRESERVED_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",174
"2016-04-05",6,"PRESERVED_SPECIMEN",2133271
"2016-07-04",3,"UNKNOWN",69965
"2009-12-16",7,"PRESERVED_SPECIMEN",27
"2016-04-05",0,"OBSERVATION",1060953
"2013-05-21",5,"LIVING_SPECIMEN",1
"2015-10-01",1,"HUMAN_OBSERVATION",103
"2009-06-17",7,"OBSERVATION",66
"2010-04-01",3,"PRESERVED_SPECIMEN",95
"2011-09-05",6,"PRESERVED_SPECIMEN",881409
"2010-11-17",3,"UNKNOWN",463
"2011-02-21",6,"LIVING_SPECIMEN",66100
"2016-01-04",4,"UNKNOWN",64031
"2014-09-08",3,"OBSERVATION",683
"2008-12-17",7,"UNKNOWN",277
"2013-05-21",1,"UNKNOWN",13243984
"2015-01-19",5,"OBSERVATION",2073851
"2008-04-01",6,"UNKNOWN",235
"2009-09-25",5,"OBSERVATION",26516
"2010-11-17",5,"PRESERVED_SPECIMEN",33474
"2011-06-10",1,"FOSSIL_SPECIMEN",22466
"2013-02-20",1,"UNKNOWN",16603507
"2007-12-19",5,"OBSERVATION",34691
"2008-10-10",5,"LIVING_SPECIMEN",21459
"2012-07-13",3,"UNKNOWN",565
"2016-01-04",6,"PRESERVED_SPECIMEN",2029740
"2016-04-05",5,"UNKNOWN",43980
"2013-09-10",1,"PRESERVED_SPECIMEN",66083
"2015-07-03",4,"PRESERVED_SPECIMEN",66046
"2016-01-04",0,"OBSERVATION",1060953
"2009-04-06",7,"OBSERVATION",66
"2014-03-28",4,"OBSERVATION",855714
"2011-09-05",1,"OBSERVATION",2608646
"2013-07-09",5,"OBSERVATION",2073816
"2015-10-01",8,"OBSERVATION",80832
"2011-09-05",5,"UNKNOWN",1181330
"2013-09-10",0,"UNKNOWN",26
"2013-12-20",7,"OBSERVATION",1045
"2015-07-03",3,"UNKNOWN",69965
"2012-03-26",7,"UNKNOWN",812
"2015-04-09",5,"OBSERVATION",2073851
"2008-12-17",3,"OBSERVATION",1339
"2016-07-04",5,"PRESERVED_SPECIMEN",74434
"2008-06-27",8,"OBSERVATION",3842
"2011-06-10",1,"UNKNOWN",16193310
"2015-10-01",1,"LIVING_SPECIMEN",56
"2013-12-20",0,"LIVING_SPECIMEN",269
"2008-10-10",1,"UNKNOWN",7896
"2011-02-21",4,"PRESERVED_SPECIMEN",129
"2012-07-13",5,"PRESERVED_SPECIMEN",38831
"2016-04-05",7,"PRESERVED_SPECIMEN",10824
"2016-07-04",4,"UNKNOWN",64031
"2011-06-10",5,"LIVING_SPECIMEN",1
"2016-04-05",1,"OBSERVATION",15223429
"2013-05-21",6,"LIVING_SPECIMEN",95590
"2009-06-17",8,"OBSERVATION",3869
"2010-04-01",4,"PRESERVED_SPECIMEN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",39
"2010-11-17",4,"UNKNOWN",106590
"2012-03-26",3,"OBSERVATION",3
"2016-01-04",5,"UNKNOWN",43980
"2008-10-10",3,"PRESERVED_SPECIMEN",399
"2014-09-08",4,"OBSERVATION",855714
"2016-07-04",0,"OBSERVATION",1060430
"2015-01-19",6,"OBSERVATION",21484612
"2008-04-01",7,"UNKNOWN",235
"2009-09-25",6,"OBSERVATION",12416206
"2012-07-13",0,"OBSERVATION",461993
"2009-12-16",3,"OBSERVATION",240
"2010-11-17",6,"PRESERVED_SPECIMEN",844373
"2007-12-19",6,"OBSERVATION",12180459
"2010-07-26",3,"OBSERVATION",240
"2010-11-17",0,"OBSERVATION",31908
"2011-02-21",3,"UNKNOWN",524
"2012-07-13",4,"UNKNOWN",128125
"2016-01-04",7,"PRESERVED_SPECIMEN",10824
"2016-04-05",6,"UNKNOWN",1280217
"2015-07-03",5,"PRESERVED_SPECIMEN",70759
"2016-01-04",1,"OBSERVATION",15223429
"2009-04-06",8,"OBSERVATION",3869
"2014-03-28",5,"OBSERVATION",2073851
"2013-07-09",6,"OBSERVATION",21483355
"2011-09-05",6,"UNKNOWN",17136537
"2012-01-18",6,"OBSERVATION",51667
"2013-09-10",1,"UNKNOWN",54468
"2013-12-20",8,"OBSERVATION",80832
"2015-07-03",4,"UNKNOWN",64031
"2011-06-10",3,"PRESERVED_SPECIMEN",98
"2012-03-26",8,"UNKNOWN",54347
"2015-04-09",6,"OBSERVATION",21484623
"2008-12-17",4,"OBSERVATION",51559
"2013-05-21",4,"PRESERVED_SPECIMEN",174
"2013-09-10",5,"LIVING_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",2212551
"2008-04-01",3,"OBSERVATION",1091
"2015-01-19",1,"LITERATURE",21
"2011-02-21",5,"PRESERVED_SPECIMEN",33474
"2012-07-13",6,"PRESERVED_SPECIMEN",1090368
"2016-04-05",8,"PRESERVED_SPECIMEN",245
"2016-07-04",5,"UNKNOWN",43980
"2011-06-10",6,"LIVING_SPECIMEN",67153
"2010-04-01",5,"PRESERVED_SPECIMEN",15012
"2012-10-31",0,"PRESERVED_SPECIMEN",5512
"2015-01-19",0,"LIVING_SPECIMEN",278
"2010-11-17",5,"UNKNOWN",1104596
"2015-07-03",0,"OBSERVATION",1060953
"2012-03-26",4,"OBSERVATION",723410
"2016-01-04",6,"UNKNOWN",1280217
"2015-04-09",1,"LITERATURE",21
"2008-10-10",4,"PRESERVED_SPECIMEN",477
"2014-09-08",5,"OBSERVATION",2073851
"2016-07-04",1,"OBSERVATION",15124544
"2013-05-21",3,"UNKNOWN",603
"2015-01-19",7,"OBSERVATION",1045
"2015-04-09",0,"LIVING_SPECIMEN",327
"2009-09-25",7,"OBSERVATION",66
"2011-02-21",0,"OBSERVATION",31196
"2012-07-13",1,"OBSERVATION",1479508
"2009-12-16",4,"OBSERVATION",51504
"2010-11-17",7,"PRESERVED_SPECIMEN",35
"2013-02-20",3,"UNKNOWN",604
"2007-12-19",7,"OBSERVATION",20
"2008-10-10",7,"LIVING_SPECIMEN",10
"2010-07-26",4,"OBSERVATION",51504
"2010-11-17",1,"OBSERVATION",1231993
"2011-02-21",4,"UNKNOWN",126162
"2012-07-13",5,"UNKNOWN",2436729
"2016-01-04",8,"PRESERVED_SPECIMEN",245
"2016-04-05",7,"UNKNOWN",1965
"2013-09-10",3,"PRESERVED_SPECIMEN",98
"2015-07-03",6,"PRESERVED_SPECIMEN",2010732
"2010-04-01",0,"OBSERVATION",67509
"2014-03-28",6,"OBSERVATION",21486374
"2011-09-05",3,"OBSERVATION",12
"2015-10-01",0,"PRESERVED_SPECIMEN",277800
"2013-07-09",7,"OBSERVATION",1045
"2011-09-05",7,"UNKNOWN",748
"2012-01-18",7,"OBSERVATION",75
"2015-07-03",5,"UNKNOWN",43980
"2011-06-10",4,"PRESERVED_SPECIMEN",161
"2015-04-09",7,"OBSERVATION",1045
"2008-12-17",5,"OBSERVATION",57919
"2013-05-21",5,"PRESERVED_SPECIMEN",25727
"2013-09-10",6,"LIVING_SPECIMEN",95813
"2016-07-04",7,"PRESERVED_SPECIMEN",10833
"2008-06-27",0,"PRESERVED_SPECIMEN",1185
"2008-04-01",4,"OBSERVATION",8759
"2011-06-10",3,"UNKNOWN",524
"2013-07-09",0,"LIVING_SPECIMEN",269
"2008-10-10",3,"UNKNOWN",320
"2011-02-21",6,"PRESERVED_SPECIMEN",844422
"2012-07-13",7,"PRESERVED_SPECIMEN",51
"2016-07-04",6,"UNKNOWN",1280217
"2016-04-05",3,"OBSERVATION",683
"2009-06-17",0,"PRESERVED_SPECIMEN",4289
"2008-06-27",3,"LIVING_SPECIMEN",1811
"2010-04-01",6,"PRESERVED_SPECIMEN",39519
"2012-10-31",1,"PRESERVED_SPECIMEN",10
"2015-01-19",1,"LIVING_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",15524400
"2014-03-28",1,"LITERATURE",21
"2015-07-03",1,"OBSERVATION",15223429
"2016-01-04",7,"UNKNOWN",1965
"2008-10-10",5,"PRESERVED_SPECIMEN",73539
"2014-03-28",0,"LIVING_SPECIMEN",283
"2014-09-08",6,"OBSERVATION",21484600
"2013-05-21",4,"UNKNOWN",128989
"2015-01-19",8,"OBSERVATION",80832
"2015-04-09",1,"LIVING_SPECIMEN",2
"2009-09-25",8,"OBSERVATION",3869
"2011-02-21",1,"OBSERVATION",1260738
"2009-12-16",5,"OBSERVATION",26516
"2013-02-20",4,"UNKNOWN",136567
"2007-12-19",8,"OBSERVATION",1221
"2010-07-26",5,"OBSERVATION",26516
"2011-02-21",5,"UNKNOWN",1116301
"2012-07-13",6,"UNKNOWN",17677269
"2012-12-11",0,"UNKNOWN",508604
"2016-04-05",8,"UNKNOWN",535
"2009-04-06",0,"PRESERVED_SPECIMEN",4288
"2013-09-10",4,"PRESERVED_SPECIMEN",175
"2015-07-03",7,"PRESERVED_SPECIMEN",10824
"2016-01-04",3,"OBSERVATION",683
"2010-04-01",1,"OBSERVATION",4502452
"2014-03-28",7,"OBSERVATION",1045
"2011-09-05",4,"OBSERVATION",738787
"2015-10-01",1,"PRESERVED_SPECIMEN",1544479
"2012-10-31",0,"UNKNOWN",505489
"2013-07-09",8,"OBSERVATION",80832
"2013-12-20",0,"PRESERVED_SPECIMEN",6437
"2011-09-05",8,"UNKNOWN",44535
"2015-07-03",6,"UNKNOWN",1280218
"2011-06-10",5,"PRESERVED_SPECIMEN",34747
"2015-04-09",8,"OBSERVATION",80832
"2008-12-17",6,"OBSERVATION",12416223
"2013-05-21",6,"PRESERVED_SPECIMEN",587811
"2015-10-01",0,"UNKNOWN",9393
"2013-05-21",0,"OBSERVATION",460808
"2016-07-04",8,"PRESERVED_SPECIMEN",245
"2008-06-27",1,"PRESERVED_SPECIMEN",3
"2014-09-08",1,"LITERATURE",21
"2008-04-01",5,"OBSERVATION",34691
"2011-06-10",4,"UNKNOWN",132840
"2008-10-10",4,"UNKNOWN",869
"2011-02-21",7,"PRESERVED_SPECIMEN",35
"2013-02-20",0,"OBSERVATION",460808
"2016-07-04",7,"UNKNOWN",1965
"2008-06-27",0,"UNKNOWN",231
"2016-04-05",4,"OBSERVATION",855714
"2009-06-17",1,"PRESERVED_SPECIMEN",10
"2008-06-27",4,"LIVING_SPECIMEN",1678
"2010-04-01",7,"PRESERVED_SPECIMEN",6
