"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",245
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",636
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",466
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",135
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",48
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",688
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",85
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",868
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2746
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",79
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",39
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",133
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",280
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",42
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",175
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",170
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",740
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",167
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",48
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",365
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",66
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",87
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",584
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",8
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",518
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",54
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",498
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",375
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",201
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",246
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",44
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",504
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3269
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",168
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",63
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",138
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",903
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",167
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",37
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",47
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonth",24
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",99
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Class","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",8
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",133
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonth",34
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",172
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",792
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",339
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",508
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",328
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3275
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",374
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",65
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",506
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",350
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",31
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",37
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",47
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",173
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonth",24
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",98
"2011-02-21","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",167
"2011-02-21","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",133
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonth",34
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",8
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",47
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",16
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",792
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",339
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",84
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",525
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",533
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",345
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",153
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",516
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",102
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",54
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",85
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",278
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",372
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",200
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",247
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",43
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3288
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",113
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",98
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",926
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",139
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",173
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",160
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",902
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",37
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",179
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",24
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",362
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",98
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",169
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",709
"2011-06-10","UNKNOWN","Order","CountryOnly","YearMonthDay",12
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",52
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",61
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",8
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2011-06-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearOnly",176
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",12
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",266
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",34
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
