"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2512
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3118
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",402
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","OBSERVATION","Family","CountryOnly","YearOnly",12
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",450
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1597
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",364
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4556
"2011-06-10","UNKNOWN","Class","Georeferenced","Unknown",65
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",112
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",663
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",159
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16109
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",20028
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",535
"2014-03-28","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",11
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",15061
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",80
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",37913
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3015507
"2015-10-01","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",345034
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2219
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",67
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",169
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",61
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",32657
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",789888
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",837
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5118
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9308
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",216
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",489
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",35442
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",173
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6752
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2010-04-01","OBSERVATION","Class","CountryOnly","Unknown",10
"2010-04-01","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",85
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59634
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",230645
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",617
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",170
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",72836
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",8039
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1746
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",14
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",209
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",18042
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1366
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",81
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2026
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",18858
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearOnly",141
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",984
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",6955
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",338
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearOnly",30
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5888
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",154
"2016-01-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",224
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2233
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",660
"2011-02-21","OBSERVATION","Order","Georeferenced","YearMonthDay",1390
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",159
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16521
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",9715
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",10
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",26
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",290
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",1
"2016-01-04","OBSERVATION","Class","Georeferenced","Unknown",10195
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7616
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",205008
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",572
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",452
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",112
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",354372
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32547
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",390
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",115
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",283
"2015-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-12-17","LITERATURE","Unknown","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",54
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",253656
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",29
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",529880
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",497
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",234
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",558
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",286
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",74
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",170
"2010-04-01","LITERATURE","Species","Georeferenced","Unknown",61
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",32657
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",48
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6245
"2013-02-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",361
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",510
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",486
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1416
"2015-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1747
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2049
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5709
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91321
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",7590
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonth",1576
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",189
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",32
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1707
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",686
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71025
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",12
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",24
"2013-12-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",255
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1319
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",503
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",337
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",53
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",560
"2016-01-04","LITERATURE","Genus","Georeferenced","Unknown",11
"2008-06-27","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",21
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15019
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1383
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",61
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2012-03-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",1525
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2533
"2013-05-21","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",79
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2490
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",29
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonth",341
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonthDay",2709
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",51
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2012-10-31","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7640
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",136
"2013-09-10","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16667
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",2198
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",231
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",12
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",252527
"2010-04-01","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92103
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",337
"2011-06-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",57266
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",194
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1312
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",144
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",178
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",65
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",287
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",256
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",933
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",509
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3067
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2010-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",209
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2233
"2010-11-17","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",2
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",333827
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16567
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1075
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7146
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",90572
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",226
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",571
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",501
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2244
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",75
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",16567
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6251
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",78
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonth",37913
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",15
"2015-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",60
"2007-12-19","UNKNOWN","Family","Georeferenced","YearOnly",1895
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",287
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",21244
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",48
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",101
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",29079
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",5
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",11256
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",106
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",146
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",560
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5885
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56011
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",750
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",956
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6103
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",93
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",17684
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4364
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",7497
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",53
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",450
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",231
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",571
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6247
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",410070
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7923
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93656
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",59947
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4339
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",112
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2865
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",149674
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496796
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",186
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",7636
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",261470
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",507
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",399
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",44
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",6245
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonth",1601
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2266
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7607
"2015-01-19","UNKNOWN","Kingdom","CountryOnly","Unknown",34
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4812
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonth",76
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearOnly",53
"2009-06-17","OBSERVATION","Class","Georeferenced","Unknown",10196
"2010-04-01","OBSERVATION","Order","Georeferenced","Unknown",70
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",289
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",5968
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",129
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",56
"2008-06-27","UNKNOWN","Unknown","Georeferenced","YearOnly",272
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",54669
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1274
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",922
