"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",1727
"2009-09-25",6,"HUMAN_OBSERVATION",8
"2012-12-11",0,"PRESERVED_SPECIMEN",9040
"2015-01-19",1,"FOSSIL_SPECIMEN",24491
"2016-01-04",0,"PRESERVED_SPECIMEN",36855
"2010-07-26",5,"PRESERVED_SPECIMEN",83138
"2010-07-26",1,"FOSSIL_SPECIMEN",14750
"2010-11-17",1,"LIVING_SPECIMEN",1
"2014-09-08",8,"LIVING_SPECIMEN",7
"2012-10-31",8,"PRESERVED_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1156
"2009-12-16",6,"LIVING_SPECIMEN",1954
"2011-06-10",5,"OBSERVATION",3638
"2011-06-10",6,"FOSSIL_SPECIMEN",1615
"2012-03-26",1,"OBSERVATION",13085838
"2012-03-26",6,"FOSSIL_SPECIMEN",1672
"2012-07-13",2,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",6
"2012-10-31",4,"FOSSIL_SPECIMEN",6
"2015-04-09",6,"LIVING_SPECIMEN",2910
"2008-12-17",0,"FOSSIL_SPECIMEN",588
"2015-01-19",1,"UNKNOWN",11606577
"2015-10-01",5,"LIVING_SPECIMEN",1724
"2012-12-11",0,"UNKNOWN",91727
"2012-12-11",1,"LITERATURE",464
"2016-01-04",1,"LITERATURE",11
"2010-07-26",1,"UNKNOWN",59578
"2010-11-17",1,"HUMAN_OBSERVATION",165
"2016-01-04",5,"OBSERVATION",1323
"2008-10-10",3,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",123475
"2014-03-28",7,"OBSERVATION",5664
"2015-07-03",3,"PRESERVED_SPECIMEN",3215
"2010-04-01",0,"PRESERVED_SPECIMEN",2956
"2013-05-21",1,"FOSSIL_SPECIMEN",15274
"2012-03-26",6,"UNKNOWN",594976
"2012-10-31",4,"UNKNOWN",2102
"2015-04-09",6,"HUMAN_OBSERVATION",2864282
"2008-12-17",0,"UNKNOWN",3161
"2009-06-17",3,"PRESERVED_SPECIMEN",544
"2012-01-18",3,"PRESERVED_SPECIMEN",912
"2013-02-20",4,"PRESERVED_SPECIMEN",6014
"2013-07-09",4,"OBSERVATION",1092
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",1724
"2009-04-06",0,"PRESERVED_SPECIMEN",1139
"2011-06-10",2,"LIVING_SPECIMEN",7
"2012-03-26",2,"LIVING_SPECIMEN",10
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-02-20",0,"FOSSIL_SPECIMEN",518
"2015-07-03",1,"MATERIAL_SAMPLE",65
"2008-10-10",8,"UNKNOWN",6
"2009-09-25",6,"OBSERVATION",234
"2009-09-25",7,"FOSSIL_SPECIMEN",20
"2013-05-21",1,"UNKNOWN",12641606
"2015-07-03",3,"UNKNOWN",12252
"2007-12-19",7,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",601324
"2010-04-01",1,"LITERATURE",464
"2012-12-11",6,"LIVING_SPECIMEN",3164
"2014-09-08",3,"PRESERVED_SPECIMEN",3385
"2016-01-04",6,"LIVING_SPECIMEN",3045
"2008-06-27",1,"OBSERVATION",419517
"2008-10-10",4,"LIVING_SPECIMEN",148
"2014-03-28",8,"LIVING_SPECIMEN",7
"2009-06-17",3,"UNKNOWN",725
"2009-12-16",1,"PRESERVED_SPECIMEN",1484888
"2011-09-05",3,"OBSERVATION",4
"2011-09-05",4,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"UNKNOWN",9128
"2015-04-09",1,"PRESERVED_SPECIMEN",2891329
"2008-04-01",3,"OBSERVATION",4
"2011-06-10",6,"HUMAN_OBSERVATION",1653
"2012-10-31",4,"HUMAN_OBSERVATION",3219
"2013-02-20",4,"UNKNOWN",2102
"2015-10-01",0,"PRESERVED_SPECIMEN",38694
"2008-12-17",0,"HUMAN_OBSERVATION",1222
"2009-04-06",1,"LITERATURE",464
"2009-09-25",7,"UNKNOWN",691
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",5
"2014-09-08",1,"MATERIAL_SAMPLE",115
"2015-04-09",1,"MACHINE_OBSERVATION",7595
"2007-12-19",7,"UNKNOWN",797
"2011-02-21",3,"OBSERVATION",4
"2011-02-21",4,"FOSSIL_SPECIMEN",2
"2013-09-10",3,"OBSERVATION",6
"2013-09-10",4,"FOSSIL_SPECIMEN",16277
"2016-01-04",6,"HUMAN_OBSERVATION",4788435
"2008-06-27",6,"UNKNOWN",535325
"2008-10-10",4,"HUMAN_OBSERVATION",458
"2010-11-17",1,"OBSERVATION",484609
"2010-11-17",6,"FOSSIL_SPECIMEN",1615
"2014-09-08",3,"UNKNOWN",11222
"2009-09-25",3,"LIVING_SPECIMEN",352
"2011-09-05",4,"UNKNOWN",1893
"2007-12-19",3,"LIVING_SPECIMEN",311
"2008-04-01",8,"UNKNOWN",6
"2010-04-01",6,"LIVING_SPECIMEN",1954
"2013-12-20",0,"PRESERVED_SPECIMEN",9608
"2015-04-09",6,"OBSERVATION",643252
"2015-10-01",0,"UNKNOWN",96740
"2011-09-05",0,"LIVING_SPECIMEN",6
"2013-07-09",5,"HUMAN_OBSERVATION",279
"2008-04-01",4,"LIVING_SPECIMEN",148
"2011-02-21",4,"UNKNOWN",1893
"2012-07-13",7,"PRESERVED_SPECIMEN",3599
"2013-02-20",0,"HUMAN_OBSERVATION",5055
"2010-11-17",6,"UNKNOWN",526463
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2015-01-19",6,"PRESERVED_SPECIMEN",5919279
"2009-04-06",6,"LIVING_SPECIMEN",854
"2009-09-25",7,"HUMAN_OBSERVATION",17252
"2012-12-11",1,"PRESERVED_SPECIMEN",2521452
"2016-01-04",1,"PRESERVED_SPECIMEN",4616337
"2010-07-26",6,"PRESERVED_SPECIMEN",637806
"2011-02-21",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"LIVING_SPECIMEN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",600
"2010-11-17",2,"LIVING_SPECIMEN",4
"2011-09-05",4,"HUMAN_OBSERVATION",3167
"2013-12-20",0,"UNKNOWN",97935
"2008-12-17",5,"PRESERVED_SPECIMEN",78391
"2009-12-16",7,"LIVING_SPECIMEN",15
"2011-06-10",6,"OBSERVATION",1224117
"2011-06-10",7,"FOSSIL_SPECIMEN",20
"2012-03-26",7,"FOSSIL_SPECIMEN",37
"2012-07-13",3,"UNKNOWN",20812
"2012-10-31",4,"OBSERVATION",1583
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",16
"2008-12-17",1,"FOSSIL_SPECIMEN",13868
"2014-03-28",1,"MATERIAL_SAMPLE",112
"2015-01-19",2,"UNKNOWN",398
"2015-10-01",6,"LIVING_SPECIMEN",2910
"2011-02-21",4,"HUMAN_OBSERVATION",1202
"2012-12-11",1,"UNKNOWN",11710235
"2013-09-10",4,"HUMAN_OBSERVATION",3216
"2008-10-10",0,"LITERATURE",31
"2016-01-04",6,"OBSERVATION",40594
"2008-10-10",4,"OBSERVATION",1095
"2013-05-21",6,"PRESERVED_SPECIMEN",1487630
"2015-07-03",4,"PRESERVED_SPECIMEN",21446
"2010-04-01",1,"PRESERVED_SPECIMEN",1485656
"2015-07-03",0,"FOSSIL_SPECIMEN",1727
"2012-03-26",7,"UNKNOWN",1388
"2012-10-31",5,"UNKNOWN",9133
"2015-04-09",7,"HUMAN_OBSERVATION",106055
"2008-12-17",1,"UNKNOWN",1152004
"2009-06-17",4,"PRESERVED_SPECIMEN",1210
"2012-01-18",4,"PRESERVED_SPECIMEN",6137
"2009-06-17",0,"FOSSIL_SPECIMEN",595
"2012-01-18",0,"FOSSIL_SPECIMEN",514
"2013-02-20",5,"PRESERVED_SPECIMEN",122914
"2013-07-09",5,"OBSERVATION",4636
"2013-07-09",6,"FOSSIL_SPECIMEN",2206
"2013-12-20",6,"LIVING_SPECIMEN",2889
"2009-04-06",1,"PRESERVED_SPECIMEN",222438
"2011-06-10",3,"LIVING_SPECIMEN",503
"2012-03-26",3,"LIVING_SPECIMEN",518
"2012-10-31",1,"LIVING_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",17227
"2013-02-20",1,"FOSSIL_SPECIMEN",16126
"2009-09-25",7,"OBSERVATION",5618
"2013-05-21",2,"UNKNOWN",1
"2015-07-03",4,"UNKNOWN",17405
"2007-12-19",3,"OBSERVATION",4
"2008-06-27",7,"PRESERVED_SPECIMEN",2355
"2012-12-11",7,"LIVING_SPECIMEN",15
"2014-09-08",4,"PRESERVED_SPECIMEN",23505
"2016-01-04",7,"LIVING_SPECIMEN",16
"2008-06-27",3,"FOSSIL_SPECIMEN",13
"2008-10-10",5,"LIVING_SPECIMEN",1581
"2014-09-08",0,"FOSSIL_SPECIMEN",993
"2009-06-17",4,"UNKNOWN",1887
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"OBSERVATION",2420
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",3469
"2013-07-09",6,"UNKNOWN",1392376
"2008-04-01",4,"OBSERVATION",1075
"2011-06-10",7,"HUMAN_OBSERVATION",96786
"2012-10-31",5,"HUMAN_OBSERVATION",18
"2013-02-20",5,"UNKNOWN",9098
"2015-10-01",1,"PRESERVED_SPECIMEN",4623241
"2008-12-17",1,"HUMAN_OBSERVATION",70
"2009-09-25",8,"UNKNOWN",6
"2013-07-09",2,"LIVING_SPECIMEN",10
"2007-12-19",8,"UNKNOWN",6
"2011-02-21",4,"OBSERVATION",1339
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"OBSERVATION",1092
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"HUMAN_OBSERVATION",106056
"2008-06-27",7,"UNKNOWN",135
"2010-11-17",7,"FOSSIL_SPECIMEN",20
"2014-09-08",4,"UNKNOWN",3199
"2009-09-25",4,"LIVING_SPECIMEN",156
"2011-09-05",5,"UNKNOWN",8859
"2015-07-03",0,"HUMAN_OBSERVATION",31436
"2007-12-19",4,"LIVING_SPECIMEN",148
"2010-04-01",7,"LIVING_SPECIMEN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",2793848
"2015-04-09",7,"OBSERVATION",5665
"2015-10-01",1,"UNKNOWN",11809347
"2009-06-17",0,"HUMAN_OBSERVATION",1227
"2011-09-05",1,"LIVING_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",2863629
"2008-04-01",5,"LIVING_SPECIMEN",1581
"2011-02-21",5,"UNKNOWN",8801
"2013-02-20",1,"HUMAN_OBSERVATION",3472296
"2010-11-17",7,"UNKNOWN",1385
"2012-07-13",3,"OBSERVATION",6
"2012-07-13",4,"FOSSIL_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",5414
"2009-04-06",7,"LIVING_SPECIMEN",15
"2015-01-19",3,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",1249
"2010-07-26",7,"PRESERVED_SPECIMEN",2568
"2011-02-21",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",6655
"2010-07-26",3,"FOSSIL_SPECIMEN",13
"2010-11-17",3,"LIVING_SPECIMEN",352
"2014-03-28",0,"FOSSIL_SPECIMEN",813
"2014-09-08",0,"HUMAN_OBSERVATION",10551
"2013-12-20",1,"UNKNOWN",11394290
"2008-12-17",6,"PRESERVED_SPECIMEN",608642
"2011-06-10",7,"OBSERVATION",6743
"2012-03-26",3,"OBSERVATION",5
"2012-07-13",4,"UNKNOWN",2101
"2012-10-31",5,"OBSERVATION",4898
"2012-10-31",6,"FOSSIL_SPECIMEN",1691
"2015-04-09",8,"LIVING_SPECIMEN",7
"2015-01-19",3,"UNKNOWN",11926
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",2,"UNKNOWN",1
"2013-09-10",5,"HUMAN_OBSERVATION",279
"2008-10-10",1,"LITERATURE",347
"2010-07-26",3,"UNKNOWN",642
"2012-07-13",0,"LIVING_SPECIMEN",7
"2013-07-09",1,"MACHINE_OBSERVATION",1716
"2014-03-28",0,"UNKNOWN",97735
"2016-01-04",7,"OBSERVATION",5726
"2008-10-10",5,"OBSERVATION",1261
"2013-05-21",7,"PRESERVED_SPECIMEN",3630
"2015-07-03",5,"PRESERVED_SPECIMEN",342293
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2015-07-03",0,"OBSERVATION",12095
"2015-07-03",1,"FOSSIL_SPECIMEN",25873
"2012-03-26",8,"UNKNOWN",6
"2012-10-31",6,"UNKNOWN",1381284
"2008-04-01",0,"PRESERVED_SPECIMEN",1182
"2009-06-17",5,"PRESERVED_SPECIMEN",78503
"2012-01-18",5,"PRESERVED_SPECIMEN",120125
"2009-06-17",0,"OBSERVATION",2789
"2009-06-17",1,"FOSSIL_SPECIMEN",14584
"2012-01-18",1,"FOSSIL_SPECIMEN",16099
"2013-02-20",6,"PRESERVED_SPECIMEN",1484409
"2013-07-09",6,"OBSERVATION",668120
"2013-07-09",7,"FOSSIL_SPECIMEN",5770
"2013-12-20",7,"LIVING_SPECIMEN",16
"2009-04-06",2,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"LIVING_SPECIMEN",156
"2012-03-26",4,"LIVING_SPECIMEN",156
"2012-07-13",4,"HUMAN_OBSERVATION",3219
"2012-10-31",2,"LIVING_SPECIMEN",10
"2013-02-20",1,"OBSERVATION",5442190
"2009-09-25",0,"LITERATURE",31
"2013-05-21",3,"UNKNOWN",20814
"2015-07-03",5,"UNKNOWN",12264
"2007-12-19",4,"OBSERVATION",1075
"2012-12-11",8,"LIVING_SPECIMEN",6
"2014-09-08",5,"PRESERVED_SPECIMEN",372633
"2016-01-04",8,"LIVING_SPECIMEN",7
"2008-06-27",3,"OBSERVATION",4
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-10-10",6,"LIVING_SPECIMEN",820
"2013-09-10",0,"MACHINE_OBSERVATION",40
"2014-09-08",0,"OBSERVATION",16187
"2014-09-08",1,"FOSSIL_SPECIMEN",24115
"2009-06-17",5,"UNKNOWN",9077
"2009-12-16",3,"PRESERVED_SPECIMEN",575
"2011-09-05",5,"OBSERVATION",3643
"2011-09-05",6,"FOSSIL_SPECIMEN",1620
"2012-01-18",1,"UNKNOWN",714797
"2013-07-09",7,"UNKNOWN",1497
"2015-04-09",3,"PRESERVED_SPECIMEN",3266
"2008-04-01",5,"OBSERVATION",1212
"2012-03-26",4,"HUMAN_OBSERVATION",3219
"2012-10-31",6,"HUMAN_OBSERVATION",1701
"2013-02-20",6,"UNKNOWN",1377817
"2013-07-09",3,"LIVING_SPECIMEN",548
"2011-02-21",5,"OBSERVATION",1261
"2011-02-21",6,"FOSSIL_SPECIMEN",1615
"2013-09-10",5,"OBSERVATION",4636
"2013-09-10",6,"FOSSIL_SPECIMEN",2206
"2008-06-27",8,"UNKNOWN",6
"2010-11-17",3,"OBSERVATION",4
"2014-09-08",5,"UNKNOWN",11529
"2015-04-09",1,"MATERIAL_SAMPLE",65
"2009-09-25",5,"LIVING_SPECIMEN",1727
"2011-09-05",6,"UNKNOWN",590435
"2015-07-03",1,"HUMAN_OBSERVATION",9156212
"2007-12-19",5,"LIVING_SPECIMEN",1581
"2008-06-27",0,"LIVING_SPECIMEN",1
"2015-10-01",2,"UNKNOWN",398
"2009-06-17",1,"HUMAN_OBSERVATION",70
"2011-09-05",2,"LIVING_SPECIMEN",7
"2013-07-09",7,"HUMAN_OBSERVATION",83191
"2008-04-01",6,"LIVING_SPECIMEN",824
"2011-02-21",6,"UNKNOWN",526511
"2012-07-13",4,"OBSERVATION",1583
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",589
"2015-01-19",4,"FOSSIL_SPECIMEN",16402
"2016-01-04",3,"PRESERVED_SPECIMEN",3699
"2008-10-10",1,"PRESERVED_SPECIMEN",177039
"2011-02-21",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"LIVING_SPECIMEN",10
"2014-03-28",5,"PRESERVED_SPECIMEN",131464
"2008-06-27",4,"HUMAN_OBSERVATION",3
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"LIVING_SPECIMEN",156
"2014-03-28",1,"FOSSIL_SPECIMEN",23074
"2014-09-08",1,"HUMAN_OBSERVATION",8320116
"2011-09-05",6,"HUMAN_OBSERVATION",1653
"2013-12-20",2,"UNKNOWN",1
"2011-06-10",0,"LITERATURE",31
"2012-03-26",0,"LITERATURE",31
"2008-12-17",7,"PRESERVED_SPECIMEN",2468
"2012-03-26",4,"OBSERVATION",2664
"2012-07-13",5,"UNKNOWN",8975
"2012-10-31",6,"OBSERVATION",1554636
"2012-10-31",7,"FOSSIL_SPECIMEN",37
"2016-01-04",1,"MATERIAL_SAMPLE",2518
"2008-12-17",3,"FOSSIL_SPECIMEN",13
"2015-01-19",4,"UNKNOWN",3357
"2015-10-01",8,"LIVING_SPECIMEN",7
"2011-02-21",6,"HUMAN_OBSERVATION",1232
"2012-12-11",3,"UNKNOWN",20814
"2013-09-10",6,"HUMAN_OBSERVATION",2863630
"2009-09-25",0,"PRESERVED_SPECIMEN",2775
"2010-07-26",4,"UNKNOWN",1889
"2010-11-17",4,"HUMAN_OBSERVATION",1107
"2012-07-13",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",11401209
"2007-12-19",0,"PRESERVED_SPECIMEN",1066
"2008-10-10",6,"OBSERVATION",234
"2013-05-21",8,"PRESERVED_SPECIMEN",5
"2015-01-19",0,"LIVING_SPECIMEN",7
"2015-07-03",6,"PRESERVED_SPECIMEN",5273585
"2010-04-01",3,"PRESERVED_SPECIMEN",575
"2013-05-21",4,"FOSSIL_SPECIMEN",16277
"2015-07-03",1,"OBSERVATION",2365230
"2010-07-26",0,"LIVING_SPECIMEN",6
"2012-10-31",7,"UNKNOWN",1498
"2008-04-01",1,"PRESERVED_SPECIMEN",135554
"2008-12-17",3,"UNKNOWN",725
"2009-06-17",6,"PRESERVED_SPECIMEN",614315
"2012-01-18",6,"PRESERVED_SPECIMEN",1511570
"2009-06-17",1,"OBSERVATION",426763
"2013-02-20",7,"PRESERVED_SPECIMEN",3613
"2013-07-09",7,"OBSERVATION",6167
"2013-12-20",8,"LIVING_SPECIMEN",7
"2009-04-06",3,"PRESERVED_SPECIMEN",544
"2011-06-10",5,"LIVING_SPECIMEN",1727
"2012-03-26",5,"LIVING_SPECIMEN",1727
"2012-07-13",5,"HUMAN_OBSERVATION",11
"2012-10-31",3,"LIVING_SPECIMEN",540
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2009-09-25",1,"LITERATURE",464
"2015-01-19",0,"HUMAN_OBSERVATION",10554
"2013-05-21",4,"UNKNOWN",2458
"2015-07-03",6,"UNKNOWN",1403220
"2007-12-19",5,"OBSERVATION",1212
"2010-07-26",0,"HUMAN_OBSERVATION",1230
"2014-09-08",6,"PRESERVED_SPECIMEN",5888881
"2008-06-27",4,"OBSERVATION",1107
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-10-10",7,"LIVING_SPECIMEN",15
"2013-09-10",1,"MACHINE_OBSERVATION",3223
"2014-09-08",1,"OBSERVATION",2367718
"2009-06-17",6,"UNKNOWN",535955
"2009-12-16",4,"PRESERVED_SPECIMEN",1226
"2011-09-05",6,"OBSERVATION",1326305
"2011-09-05",7,"FOSSIL_SPECIMEN",20
"2013-05-21",0,"LIVING_SPECIMEN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",21197
"2008-04-01",6,"OBSERVATION",234
"2009-12-16",0,"FOSSIL_SPECIMEN",620
"2012-03-26",5,"HUMAN_OBSERVATION",3
"2012-10-31",7,"HUMAN_OBSERVATION",83256
"2013-02-20",7,"UNKNOWN",1496
"2015-04-09",0,"FOSSIL_SPECIMEN",1753
"2015-10-01",3,"PRESERVED_SPECIMEN",3638
"2013-07-09",4,"LIVING_SPECIMEN",156
"2010-11-17",0,"LITERATURE",31
"2011-02-21",6,"OBSERVATION",2028
"2011-02-21",7,"FOSSIL_SPECIMEN",20
"2013-09-10",6,"OBSERVATION",668120
"2013-09-10",7,"FOSSIL_SPECIMEN",5770
"2008-10-10",7,"HUMAN_OBSERVATION",9451
"2010-11-17",4,"OBSERVATION",1339
"2014-09-08",6,"UNKNOWN",1401102
"2009-09-25",6,"LIVING_SPECIMEN",886
"2011-09-05",7,"UNKNOWN",1388
"2013-05-21",0,"HUMAN_OBSERVATION",5055
"2015-10-01",1,"MATERIAL_SAMPLE",184
"2007-12-19",6,"LIVING_SPECIMEN",768
"2009-12-16",0,"UNKNOWN",3114
"2015-04-09",0,"UNKNOWN",100530
"2008-06-27",1,"LIVING_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",588
"2015-10-01",3,"UNKNOWN",11894
"2011-06-10",0,"PRESERVED_SPECIMEN",3528
"2011-09-05",3,"LIVING_SPECIMEN",515
"2012-03-26",0,"PRESERVED_SPECIMEN",5185
"2008-04-01",7,"LIVING_SPECIMEN",15
"2011-02-21",7,"UNKNOWN",1385
"2012-07-13",5,"OBSERVATION",5158
"2012-07-13",6,"FOSSIL_SPECIMEN",1672
"2012-12-11",4,"PRESERVED_SPECIMEN",6011
"2015-01-19",0,"OBSERVATION",16187
"2015-01-19",5,"FOSSIL_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",23986
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2011-02-21",3,"LIVING_SPECIMEN",352
"2012-12-11",0,"FOSSIL_SPECIMEN",518
"2013-09-10",3,"LIVING_SPECIMEN",548
"2013-12-20",1,"MATERIAL_SAMPLE",112
"2014-03-28",6,"PRESERVED_SPECIMEN",1531482
"2016-01-04",0,"FOSSIL_SPECIMEN",1941
"2010-07-26",0,"OBSERVATION",2789
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",1727
"2011-09-05",7,"HUMAN_OBSERVATION",81848
"2013-12-20",3,"UNKNOWN",20731
"2009-12-16",0,"HUMAN_OBSERVATION",1227
"2011-06-10",0,"UNKNOWN",3435
"2011-06-10",1,"LITERATURE",464
"2012-03-26",1,"LITERATURE",464
"2012-03-26",5,"OBSERVATION",3585
"2012-07-13",6,"UNKNOWN",625212
"2012-10-31",7,"OBSERVATION",7238
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",12198
"2011-02-21",7,"HUMAN_OBSERVATION",20078
"2012-12-11",4,"UNKNOWN",2102
"2013-09-10",7,"HUMAN_OBSERVATION",83407
"2016-01-04",0,"UNKNOWN",96750
"2009-09-25",1,"PRESERVED_SPECIMEN",1483232
"2010-07-26",5,"UNKNOWN",8815
"2012-07-13",2,"LIVING_SPECIMEN",10
"2014-03-28",2,"UNKNOWN",1
"2007-12-19",1,"PRESERVED_SPECIMEN",135389
"2008-10-10",7,"OBSERVATION",6133
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",6617
"2010-04-01",4,"PRESERVED_SPECIMEN",1226
"2013-05-21",0,"OBSERVATION",17227
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"FOSSIL_SPECIMEN",13
"2010-04-01",0,"FOSSIL_SPECIMEN",620
"2010-07-26",1,"LIVING_SPECIMEN",1
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",1877
"2009-06-17",7,"PRESERVED_SPECIMEN",2473
"2012-01-18",7,"PRESERVED_SPECIMEN",3546
"2013-07-09",0,"LITERATURE",31
"2009-06-17",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2013-02-20",8,"PRESERVED_SPECIMEN",5
"2009-04-06",4,"PRESERVED_SPECIMEN",1156
"2011-06-10",6,"LIVING_SPECIMEN",2516
"2012-03-26",6,"LIVING_SPECIMEN",1366
"2012-07-13",6,"HUMAN_OBSERVATION",1666
"2012-10-31",4,"LIVING_SPECIMEN",156
"2013-02-20",3,"OBSERVATION",6
"2013-02-20",4,"FOSSIL_SPECIMEN",6
"2008-12-17",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",586
"2015-01-19",1,"HUMAN_OBSERVATION",8322195
"2010-11-17",0,"PRESERVED_SPECIMEN",2810
"2012-12-11",0,"HUMAN_OBSERVATION",5055
"2013-05-21",5,"UNKNOWN",9107
"2015-07-03",7,"UNKNOWN",1668
"2007-12-19",6,"OBSERVATION",234
"2010-04-01",0,"UNKNOWN",3118
"2010-07-26",1,"HUMAN_OBSERVATION",113
"2014-09-08",7,"PRESERVED_SPECIMEN",5329
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"FOSSIL_SPECIMEN",1237
"2014-09-08",3,"FOSSIL_SPECIMEN",13
"2009-06-17",7,"UNKNOWN",763
"2009-12-16",5,"PRESERVED_SPECIMEN",83829
"2011-09-05",7,"OBSERVATION",6735
"2012-01-18",3,"UNKNOWN",17393
"2013-05-21",1,"LIVING_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",342450
"2008-04-01",7,"OBSERVATION",2977
"2009-12-16",0,"OBSERVATION",2789
"2009-12-16",1,"FOSSIL_SPECIMEN",14775
"2012-03-26",6,"HUMAN_OBSERVATION",1656
"2015-04-09",1,"FOSSIL_SPECIMEN",24977
"2015-10-01",4,"PRESERVED_SPECIMEN",23834
"2008-12-17",4,"HUMAN_OBSERVATION",783
"2009-04-06",0,"UNKNOWN",3124
"2015-10-01",0,"FOSSIL_SPECIMEN",1939
"2013-07-09",5,"LIVING_SPECIMEN",1729
"2010-11-17",1,"LITERATURE",464
"2011-02-21",7,"OBSERVATION",6432
"2013-02-20",0,"LIVING_SPECIMEN",7
"2013-09-10",7,"OBSERVATION",6167
"2010-11-17",5,"OBSERVATION",1261
"2014-09-08",7,"UNKNOWN",1607
"2009-09-25",7,"LIVING_SPECIMEN",15
"2011-09-05",8,"UNKNOWN",6
"2013-05-21",1,"HUMAN_OBSERVATION",3567357
"2015-07-03",3,"HUMAN_OBSERVATION",5
"2007-12-19",7,"LIVING_SPECIMEN",15
"2009-12-16",1,"UNKNOWN",178119
"2010-04-01",0,"HUMAN_OBSERVATION",1230
"2015-04-09",1,"UNKNOWN",11605433
"2013-12-20",4,"PRESERVED_SPECIMEN",6207
"2015-10-01",4,"UNKNOWN",16628
"2011-06-10",1,"PRESERVED_SPECIMEN",2043810
"2011-09-05",4,"LIVING_SPECIMEN",156
"2012-03-26",1,"PRESERVED_SPECIMEN",1679920
"2013-12-20",0,"FOSSIL_SPECIMEN",813
"2013-02-20",4,"HUMAN_OBSERVATION",3216
"2009-04-06",0,"HUMAN_OBSERVATION",1222
"2012-07-13",6,"OBSERVATION",2491426
"2012-07-13",7,"FOSSIL_SPECIMEN",37
"2012-12-11",5,"PRESERVED_SPECIMEN",122803
"2015-01-19",1,"OBSERVATION",2367643
"2015-01-19",6,"FOSSIL_SPECIMEN",2328
"2016-01-04",5,"PRESERVED_SPECIMEN",345377
"2008-10-10",3,"PRESERVED_SPECIMEN",544
"2011-02-21",4,"LIVING_SPECIMEN",156
"2012-12-11",0,"OBSERVATION",10218
"2012-12-11",1,"FOSSIL_SPECIMEN",16075
"2013-09-10",4,"LIVING_SPECIMEN",156
