"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-03-28",7,"PRESERVED_SPECIMEN",300
"2016-01-04",1,"FOSSIL_SPECIMEN",2231
"2010-07-26",1,"OBSERVATION",13155
"2010-07-26",6,"FOSSIL_SPECIMEN",837
"2010-11-17",6,"LIVING_SPECIMEN",374
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2011-06-10",1,"UNKNOWN",480
"2013-07-09",0,"PRESERVED_SPECIMEN",283
"2015-10-01",0,"HUMAN_OBSERVATION",3
"2008-12-17",0,"OBSERVATION",36
"2015-01-19",6,"UNKNOWN",5393
"2012-12-11",5,"UNKNOWN",5
"2016-01-04",1,"UNKNOWN",925
"2009-09-25",2,"PRESERVED_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",5256
"2010-11-17",6,"HUMAN_OBSERVATION",36
"2012-07-13",3,"LIVING_SPECIMEN",3
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2015-01-19",2,"LIVING_SPECIMEN",1
"2010-04-01",5,"PRESERVED_SPECIMEN",347
"2013-05-21",1,"OBSERVATION",1232
"2013-05-21",6,"FOSSIL_SPECIMEN",838
"2010-04-01",0,"OBSERVATION",36
"2010-04-01",1,"FOSSIL_SPECIMEN",1963
"2008-04-01",3,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",4
"2013-12-20",0,"HUMAN_OBSERVATION",3
"2009-04-06",5,"PRESERVED_SPECIMEN",67
"2012-07-13",7,"HUMAN_OBSERVATION",6
"2012-10-31",5,"LIVING_SPECIMEN",24
"2009-04-06",0,"OBSERVATION",36
"2009-04-06",1,"FOSSIL_SPECIMEN",1963
"2010-11-17",1,"PRESERVED_SPECIMEN",22258
"2012-12-11",1,"HUMAN_OBSERVATION",13
"2013-05-21",6,"UNKNOWN",5251
"2010-04-01",1,"UNKNOWN",837
"2008-06-27",7,"FOSSIL_SPECIMEN",6
"2009-12-16",6,"PRESERVED_SPECIMEN",8101
"2013-05-21",2,"LIVING_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",9823
"2009-12-16",1,"OBSERVATION",6533
"2012-03-26",7,"HUMAN_OBSERVATION",6
"2015-10-01",5,"PRESERVED_SPECIMEN",434
"2009-04-06",1,"UNKNOWN",1144
"2015-10-01",1,"FOSSIL_SPECIMEN",2174
"2013-07-09",6,"LIVING_SPECIMEN",498
"2015-07-03",4,"HUMAN_OBSERVATION",6
"2013-12-20",5,"PRESERVED_SPECIMEN",639
"2015-10-01",5,"UNKNOWN",8
"2011-09-05",5,"LIVING_SPECIMEN",23
"2012-01-18",0,"HUMAN_OBSERVATION",3
"2012-10-31",0,"PRESERVED_SPECIMEN",278
"2013-12-20",1,"FOSSIL_SPECIMEN",2004
"2012-07-13",7,"OBSERVATION",1273
"2012-12-11",6,"PRESERVED_SPECIMEN",9036
"2015-01-19",7,"FOSSIL_SPECIMEN",6
"2016-01-04",6,"PRESERVED_SPECIMEN",10681
"2011-02-21",5,"LIVING_SPECIMEN",23
"2012-12-11",1,"OBSERVATION",1233
"2013-09-10",5,"LIVING_SPECIMEN",24
"2008-10-10",0,"FOSSIL_SPECIMEN",78
"2010-07-26",7,"FOSSIL_SPECIMEN",6
"2014-09-08",4,"HUMAN_OBSERVATION",6
"2013-12-20",5,"UNKNOWN",5
"2012-03-26",7,"OBSERVATION",1273
"2013-07-09",1,"PRESERVED_SPECIMEN",47381
"2015-10-01",1,"HUMAN_OBSERVATION",10224
"2008-12-17",1,"OBSERVATION",6510
"2008-12-17",6,"FOSSIL_SPECIMEN",835
"2015-01-19",7,"UNKNOWN",2
"2012-12-11",6,"UNKNOWN",5273
"2008-10-10",0,"UNKNOWN",32
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2010-11-17",7,"HUMAN_OBSERVATION",3
"2007-12-19",3,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"PRESERVED_SPECIMEN",8124
"2013-05-21",7,"FOSSIL_SPECIMEN",6
"2010-04-01",1,"OBSERVATION",13155
"2011-09-05",0,"PRESERVED_SPECIMEN",276
"2008-12-17",6,"UNKNOWN",5085
"2012-01-18",5,"PRESERVED_SPECIMEN",639
"2013-12-20",1,"HUMAN_OBSERVATION",6315
"2008-04-01",0,"FOSSIL_SPECIMEN",78
"2012-01-18",0,"OBSERVATION",36
"2009-04-06",6,"PRESERVED_SPECIMEN",7946
"2012-10-31",6,"LIVING_SPECIMEN",480
"2013-02-20",6,"FOSSIL_SPECIMEN",838
"2009-04-06",1,"OBSERVATION",6510
"2011-02-21",0,"PRESERVED_SPECIMEN",258
"2013-09-10",0,"PRESERVED_SPECIMEN",283
"2010-11-17",2,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",3
"2008-06-27",7,"OBSERVATION",257
"2008-04-01",0,"UNKNOWN",81
"2009-12-16",7,"PRESERVED_SPECIMEN",312
"2012-01-18",5,"UNKNOWN",9
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",311
"2009-12-16",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",10508
"2015-10-01",1,"OBSERVATION",3
"2013-09-10",0,"UNKNOWN",45
"2013-02-20",2,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",1022
"2015-04-09",3,"UNKNOWN",7
"2013-12-20",6,"PRESERVED_SPECIMEN",9088
"2015-10-01",6,"UNKNOWN",5325
"2011-09-05",6,"LIVING_SPECIMEN",434
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2012-10-31",1,"PRESERVED_SPECIMEN",46795
"2013-12-20",1,"OBSERVATION",6
"2013-02-20",6,"HUMAN_OBSERVATION",39
"2012-12-11",7,"PRESERVED_SPECIMEN",300
"2016-01-04",7,"PRESERVED_SPECIMEN",378
"2008-10-10",5,"PRESERVED_SPECIMEN",66
"2011-02-21",6,"LIVING_SPECIMEN",431
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2013-09-10",6,"LIVING_SPECIMEN",490
"2016-01-04",3,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",1668
"2013-12-20",6,"UNKNOWN",5251
"2011-06-10",3,"UNKNOWN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",6
"2016-01-04",3,"UNKNOWN",2
"2008-10-10",1,"UNKNOWN",1481
"2012-07-13",5,"LIVING_SPECIMEN",24
"2014-03-28",5,"UNKNOWN",5
"2009-09-25",0,"FOSSIL_SPECIMEN",152
"2007-12-19",0,"FOSSIL_SPECIMEN",78
"2010-04-01",7,"PRESERVED_SPECIMEN",138
"2015-07-03",6,"FOSSIL_SPECIMEN",840
"2010-04-01",3,"FOSSIL_SPECIMEN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",25284
"2008-04-01",5,"PRESERVED_SPECIMEN",57
"2012-01-18",6,"PRESERVED_SPECIMEN",8367
"2008-04-01",1,"FOSSIL_SPECIMEN",1477
"2009-06-17",6,"FOSSIL_SPECIMEN",837
"2012-01-18",1,"OBSERVATION",13099
"2012-01-18",6,"FOSSIL_SPECIMEN",838
"2009-04-06",7,"PRESERVED_SPECIMEN",311
"2013-02-20",7,"FOSSIL_SPECIMEN",6
"2009-04-06",3,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"UNKNOWN",37
"2011-02-21",1,"PRESERVED_SPECIMEN",24589
"2013-09-10",1,"PRESERVED_SPECIMEN",47462
"2015-01-19",4,"HUMAN_OBSERVATION",6
"2007-12-19",0,"UNKNOWN",83
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"HUMAN_OBSERVATION",3
"2014-03-28",1,"HUMAN_OBSERVATION",6325
"2014-09-08",6,"FOSSIL_SPECIMEN",840
"2008-04-01",1,"UNKNOWN",1301
"2012-01-18",6,"UNKNOWN",5424
"2015-07-03",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"PRESERVED_SPECIMEN",333
"2008-12-17",7,"HUMAN_OBSERVATION",3
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-07-13",0,"PRESERVED_SPECIMEN",308
"2013-09-10",1,"UNKNOWN",194
"2013-02-20",3,"LIVING_SPECIMEN",3
"2013-05-21",4,"HUMAN_OBSERVATION",6
"2015-07-03",6,"HUMAN_OBSERVATION",44
"2008-06-27",5,"LIVING_SPECIMEN",23
"2013-12-20",7,"PRESERVED_SPECIMEN",300
"2014-09-08",2,"LIVING_SPECIMEN",1
"2015-10-01",7,"UNKNOWN",3
"2009-06-17",6,"HUMAN_OBSERVATION",35
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",187
"2012-03-26",0,"FOSSIL_SPECIMEN",125
"2013-02-20",7,"HUMAN_OBSERVATION",6
"2008-10-10",6,"PRESERVED_SPECIMEN",5309
"2014-03-28",1,"OBSERVATION",6
"2014-03-28",6,"FOSSIL_SPECIMEN",840
"2014-09-08",6,"HUMAN_OBSERVATION",42
"2012-03-26",0,"UNKNOWN",37
"2015-04-09",0,"HUMAN_OBSERVATION",3
"2013-07-09",3,"PRESERVED_SPECIMEN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",333
"2012-07-13",6,"LIVING_SPECIMEN",480
"2014-03-28",6,"UNKNOWN",5336
"2007-12-19",5,"PRESERVED_SPECIMEN",55
"2009-09-25",0,"OBSERVATION",36
"2009-09-25",1,"FOSSIL_SPECIMEN",1963
"2015-01-19",5,"LIVING_SPECIMEN",24
"2007-12-19",1,"FOSSIL_SPECIMEN",1477
"2008-06-27",0,"PRESERVED_SPECIMEN",121
"2015-07-03",7,"FOSSIL_SPECIMEN",6
"2010-07-26",5,"LIVING_SPECIMEN",23
"2014-03-28",2,"LIVING_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4477
"2012-01-18",7,"PRESERVED_SPECIMEN",471
"2009-06-17",7,"FOSSIL_SPECIMEN",6
"2011-06-10",0,"HUMAN_OBSERVATION",3
"2012-01-18",7,"FOSSIL_SPECIMEN",6
"2013-02-20",7,"OBSERVATION",1273
"2009-09-25",1,"UNKNOWN",838
"2011-02-21",2,"PRESERVED_SPECIMEN",1
"2007-12-19",1,"UNKNOWN",1293
"2012-12-11",4,"HUMAN_OBSERVATION",6
"2016-01-04",0,"HUMAN_OBSERVATION",3
"2008-06-27",0,"UNKNOWN",36
"2010-11-17",0,"FOSSIL_SPECIMEN",152
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2013-05-21",5,"LIVING_SPECIMEN",24
"2015-07-03",3,"LIVING_SPECIMEN",9
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",25790
"2010-11-17",0,"UNKNOWN",46
"2015-01-19",0,"PRESERVED_SPECIMEN",323
"2010-07-26",0,"PRESERVED_SPECIMEN",240
"2015-07-03",7,"HUMAN_OBSERVATION",10
"2009-12-16",5,"UNKNOWN",4
"2010-04-01",4,"HUMAN_OBSERVATION",3
"2015-04-09",5,"UNKNOWN",19
"2008-06-27",6,"LIVING_SPECIMEN",253
"2014-09-08",3,"LIVING_SPECIMEN",7
"2009-06-17",7,"HUMAN_OBSERVATION",3
"2011-06-10",5,"PRESERVED_SPECIMEN",616
"2012-03-26",5,"PRESERVED_SPECIMEN",636
"2011-06-10",0,"OBSERVATION",36
"2011-06-10",1,"FOSSIL_SPECIMEN",2120
"2012-03-26",1,"FOSSIL_SPECIMEN",1922
"2008-10-10",7,"PRESERVED_SPECIMEN",311
"2008-10-10",3,"FOSSIL_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",281
"2014-03-28",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"HUMAN_OBSERVATION",10
"2011-06-10",5,"UNKNOWN",4
"2012-03-26",1,"UNKNOWN",496
"2015-04-09",1,"HUMAN_OBSERVATION",10224
"2015-10-01",4,"HUMAN_OBSERVATION",6
"2013-07-09",0,"FOSSIL_SPECIMEN",125
"2016-01-04",5,"UNKNOWN",8
"2009-09-25",6,"PRESERVED_SPECIMEN",9207
"2007-12-19",6,"PRESERVED_SPECIMEN",1775
"2009-09-25",1,"OBSERVATION",6514
"2015-01-19",6,"LIVING_SPECIMEN",210
"2008-06-27",1,"PRESERVED_SPECIMEN",1479
"2015-07-03",7,"OBSERVATION",1273
"2010-07-26",6,"LIVING_SPECIMEN",372
"2014-03-28",3,"LIVING_SPECIMEN",7
"2008-04-01",7,"PRESERVED_SPECIMEN",309
"2013-07-09",0,"UNKNOWN",45
"2013-12-20",4,"HUMAN_OBSERVATION",6
"2008-04-01",3,"FOSSIL_SPECIMEN",1
"2009-06-17",7,"OBSERVATION",744
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2008-12-17",5,"LIVING_SPECIMEN",23
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2015-01-19",6,"HUMAN_OBSERVATION",42
"2010-11-17",5,"PRESERVED_SPECIMEN",346
"2016-01-04",1,"HUMAN_OBSERVATION",15554
"2008-06-27",1,"UNKNOWN",1449
"2010-04-01",5,"UNKNOWN",4
"2010-07-26",6,"HUMAN_OBSERVATION",46
"2010-11-17",1,"FOSSIL_SPECIMEN",1963
"2014-09-08",7,"OBSERVATION",1273
