"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2123
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",107
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",854
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",371
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",175
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",435
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1126
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",150
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38818
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",224
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39074
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",75
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",5967
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",225
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",46
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",27
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",342
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",68
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",103
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1015
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",59
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",187
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",29
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",161
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",116
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",318
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",210
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",142
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1961
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38916
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",70
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",5967
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2207
"2013-02-20","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",120
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",7
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38803
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1969
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",45
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",1092
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",57
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",72
"2011-06-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",242
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",108
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2011-06-10","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2201
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1419
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",19
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",36
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearOnly",4
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",42
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",76
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",204
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",35
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",138
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",142
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39051
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",1095
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",101
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38787
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",338
"2009-06-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",78
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",312
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38821
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",1087
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",251
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",62
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",371
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",182
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",42
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",208
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",258
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",309
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-03-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",74
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1966
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",3637
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",833
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",14
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2013-09-10","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",239
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",184
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",176
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",210
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",162
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",257
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2011-02-21","OBSERVATION","Family","CountryOnly","YearMonthDay",45
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",33
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3599
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",44
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",50
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",114
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",167
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",179
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",7070
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",48
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",14
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",3438
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",242
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",209
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3506
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",261
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",1103
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",27
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",25
"2014-09-08","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",67
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",95
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",238
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
