"snapshot","year","speciesCount"
"2021-10-01",1961,194
"2021-10-01",1962,186
"2021-10-01",1963,169
"2021-10-01",1964,127
"2021-10-01",1965,1
"2021-10-01",1966,1
"2021-10-01",1967,159
"2021-10-01",1968,184
"2021-10-01",1969,182
"2021-10-01",1970,134
"2021-10-01",1971,186
"2021-10-01",1972,40
"2021-10-01",1973,130
"2021-10-01",1974,192
"2021-10-01",1975,189
"2021-10-01",1976,215
"2021-10-01",1977,221
"2021-10-01",1978,180
"2021-10-01",1979,190
"2021-10-01",1980,213
"2021-10-01",1981,156
"2021-10-01",1982,47
"2021-10-01",1983,113
"2021-10-01",1984,141
"2021-10-01",1985,140
"2021-10-01",1986,160
"2021-10-01",1987,194
"2021-10-01",1988,179
"2021-10-01",1989,168
"2021-10-01",1990,188
"2021-10-01",1991,186
"2021-10-01",1992,177
"2021-10-01",1993,185
"2021-10-01",1994,202
"2021-10-01",1995,194
"2021-10-01",1996,196
"2021-10-01",1997,198
"2021-10-01",1998,170
"2021-10-01",1999,175
"2021-10-01",2000,185
"2021-10-01",2001,185
"2021-10-01",2002,201
"2021-10-01",2003,210
"2021-10-01",2004,183
"2021-10-01",2005,211
"2021-10-01",2006,190
"2021-10-01",2007,190
"2021-10-01",2008,168
"2021-10-01",2009,187
"2021-10-01",2010,200
"2021-10-01",2011,197
"2021-10-01",2012,201
"2021-10-01",2013,196
"2021-10-01",2014,185
"2021-10-01",2015,219
"2021-10-01",2016,198
"2021-10-01",2017,194
"2021-10-01",2018,215
"2021-10-01",2019,206
"2021-10-01",2020,204
"2022-01-01",1847,1
"2022-01-01",1848,2
"2022-01-01",1850,1
"2022-01-01",1851,1
"2022-01-01",1853,1
"2022-01-01",1863,1
"2022-01-01",1904,1
"2022-01-01",1907,1
"2022-01-01",1930,1
"2022-01-01",1931,1
"2022-01-01",1953,99
"2022-01-01",1954,49
"2022-01-01",1955,120
"2022-01-01",1956,111
"2022-01-01",1957,170
"2022-01-01",1958,121
"2022-01-01",1959,168
"2022-01-01",1960,197
"2022-01-01",1961,194
"2022-01-01",1962,186
"2022-01-01",1963,169
"2022-01-01",1964,127
"2022-01-01",1965,1
"2022-01-01",1966,1
"2022-01-01",1967,159
"2022-01-01",1968,184
"2022-01-01",1969,182
"2022-01-01",1970,134
"2022-01-01",1971,186
"2022-01-01",1972,40
"2022-01-01",1973,130
"2022-01-01",1974,192
"2022-01-01",1975,189
"2022-01-01",1976,215
"2022-01-01",1977,221
"2022-01-01",1978,180
"2022-01-01",1979,190
"2022-01-01",1980,213
"2022-01-01",1981,156
"2022-01-01",1982,47
"2022-01-01",1983,113
"2022-01-01",1984,141
"2022-01-01",1985,140
"2022-01-01",1986,160
"2022-01-01",1987,194
"2022-01-01",1988,179
"2022-01-01",1989,168
"2022-01-01",1990,188
"2022-01-01",1991,186
"2022-01-01",1992,177
"2022-01-01",1993,185
"2022-01-01",1994,202
"2022-01-01",1995,194
"2022-01-01",1996,196
"2022-01-01",1997,198
"2022-01-01",1998,170
"2022-01-01",1999,175
"2022-01-01",2000,185
"2022-01-01",2001,185
"2022-01-01",2002,201
"2022-01-01",2003,210
"2022-01-01",2004,183
"2022-01-01",2005,211
"2022-01-01",2006,190
"2022-01-01",2007,190
"2022-01-01",2008,168
"2022-01-01",2009,187
"2022-01-01",2010,200
"2022-01-01",2011,197
"2022-01-01",2012,201
"2022-01-01",2013,196
"2022-01-01",2014,185
"2022-01-01",2015,219
"2022-01-01",2016,198
"2022-01-01",2017,194
"2022-01-01",2018,215
"2022-01-01",2019,206
"2022-01-01",2020,204
"2022-04-01",1847,1
"2022-04-01",1848,2
"2022-04-01",1850,1
"2022-04-01",1851,1
"2022-04-01",1853,1
"2022-04-01",1863,1
"2022-04-01",1904,1
"2022-04-01",1907,1
"2022-04-01",1930,1
"2022-04-01",1931,1
"2022-04-01",1953,99
"2022-04-01",1954,49
"2022-04-01",1955,120
"2022-04-01",1956,111
"2022-04-01",1957,169
"2022-04-01",1958,167
"2022-04-01",1959,168
"2022-04-01",1960,197
"2022-04-01",1961,194
"2022-04-01",1962,186
"2022-04-01",1963,169
"2022-04-01",1964,127
"2022-04-01",1965,1
"2022-04-01",1966,1
"2022-04-01",1967,159
"2022-04-01",1968,184
"2022-04-01",1969,182
"2022-04-01",1970,137
"2022-04-01",1971,186
"2022-04-01",1972,88
"2022-04-01",1973,131
"2022-04-01",1974,193
"2022-04-01",1975,189
"2022-04-01",1976,215
"2022-04-01",1977,221
"2022-04-01",1978,180
"2022-04-01",1979,190
"2022-04-01",1980,213
"2022-04-01",1981,156
"2022-04-01",1982,47
"2022-04-01",1983,113
"2022-04-01",1984,141
"2022-04-01",1985,140
"2022-04-01",1986,160
"2022-04-01",1987,194
"2022-04-01",1988,179
"2022-04-01",1989,168
"2022-04-01",1990,209
"2022-04-01",1991,197
"2022-04-01",1992,199
"2022-04-01",1993,195
"2022-04-01",1994,202
"2022-04-01",1995,194
"2022-04-01",1996,214
"2022-04-01",1997,201
"2022-04-01",1998,170
"2022-04-01",1999,175
"2022-04-01",2000,185
"2022-04-01",2001,185
"2022-04-01",2002,201
"2022-04-01",2003,210
"2022-04-01",2004,183
"2022-04-01",2005,211
"2022-04-01",2006,190
"2022-04-01",2007,190
"2022-04-01",2008,169
"2022-04-01",2009,187
"2022-04-01",2010,200
"2022-04-01",2011,197
"2022-04-01",2012,201
"2022-04-01",2013,196
"2022-04-01",2014,185
"2022-04-01",2015,220
"2022-04-01",2016,199
"2022-04-01",2017,194
"2022-04-01",2018,215
"2022-04-01",2019,206
"2022-04-01",2020,204
"2022-04-01",2021,211
"2022-07-01",1847,1
"2022-07-01",1848,2
"2022-07-01",1850,1
"2022-07-01",1851,1
"2022-07-01",1853,1
"2022-07-01",1863,1
"2022-07-01",1904,1
"2022-07-01",1907,1
"2022-07-01",1930,1
"2022-07-01",1931,1
"2022-07-01",1953,99
"2022-07-01",1954,49
"2022-07-01",1955,120
"2022-07-01",1956,111
"2022-07-01",1957,169
"2022-07-01",1958,167
"2022-07-01",1959,168
"2022-07-01",1960,197
"2022-07-01",1961,194
"2022-07-01",1962,186
"2022-07-01",1963,169
"2022-07-01",1964,127
"2022-07-01",1965,1
"2022-07-01",1966,1
"2022-07-01",1967,159
"2022-07-01",1968,184
"2022-07-01",1969,182
"2022-07-01",1970,137
"2022-07-01",1971,186
"2022-07-01",1972,88
"2022-07-01",1973,131
"2022-07-01",1974,193
"2022-07-01",1975,189
"2022-07-01",1976,215
"2022-07-01",1977,221
"2022-07-01",1978,180
"2022-07-01",1979,190
"2022-07-01",1980,213
"2022-07-01",1981,156
"2022-07-01",1982,47
"2022-07-01",1983,113
"2022-07-01",1984,141
"2022-07-01",1985,140
"2022-07-01",1986,160
"2022-07-01",1987,194
"2022-07-01",1988,179
"2022-07-01",1989,168
"2022-07-01",1990,209
"2022-07-01",1991,197
"2022-07-01",1992,199
"2022-07-01",1993,195
"2022-07-01",1994,202
"2022-07-01",1995,194
"2022-07-01",1996,214
"2022-07-01",1997,201
"2022-07-01",1998,170
"2022-07-01",1999,175
"2022-07-01",2000,185
"2022-07-01",2001,185
"2022-07-01",2002,201
"2022-07-01",2003,210
"2022-07-01",2004,183
"2022-07-01",2005,211
"2022-07-01",2006,190
"2022-07-01",2007,190
"2022-07-01",2008,169
"2022-07-01",2009,187
"2022-07-01",2010,200
"2022-07-01",2011,197
"2022-07-01",2012,201
"2022-07-01",2013,196
"2022-07-01",2014,185
"2022-07-01",2015,220
"2022-07-01",2016,199
"2022-07-01",2017,194
"2022-07-01",2018,215
"2022-07-01",2019,206
"2022-07-01",2020,204
"2022-07-01",2021,211
"2022-10-01",1847,1
"2022-10-01",1848,2
"2022-10-01",1850,1
"2022-10-01",1851,1
"2022-10-01",1853,1
"2022-10-01",1863,1
"2022-10-01",1904,1
"2022-10-01",1907,1
"2022-10-01",1930,1
"2022-10-01",1931,1
"2022-10-01",1953,99
"2022-10-01",1954,49
"2022-10-01",1955,120
"2022-10-01",1956,111
"2022-10-01",1957,169
"2022-10-01",1958,167
"2022-10-01",1959,168
"2022-10-01",1960,197
"2022-10-01",1961,194
"2022-10-01",1962,186
"2022-10-01",1963,169
"2022-10-01",1964,127
"2022-10-01",1965,1
"2022-10-01",1966,1
"2022-10-01",1967,159
"2022-10-01",1968,184
"2022-10-01",1969,182
"2022-10-01",1970,137
"2022-10-01",1971,186
"2022-10-01",1972,88
"2022-10-01",1973,131
"2022-10-01",1974,193
"2022-10-01",1975,189
"2022-10-01",1976,215
"2022-10-01",1977,221
"2022-10-01",1978,180
"2022-10-01",1979,190
"2022-10-01",1980,213
"2022-10-01",1981,156
"2022-10-01",1982,47
"2022-10-01",1983,113
"2022-10-01",1984,141
"2022-10-01",1985,140
"2022-10-01",1986,160
"2022-10-01",1987,194
"2022-10-01",1988,179
"2022-10-01",1989,168
"2022-10-01",1990,209
"2022-10-01",1991,197
"2022-10-01",1992,199
"2022-10-01",1993,195
"2022-10-01",1994,202
"2022-10-01",1995,194
"2022-10-01",1996,214
"2022-10-01",1997,201
"2022-10-01",1998,170
"2022-10-01",1999,175
"2022-10-01",2000,185
"2022-10-01",2001,185
"2022-10-01",2002,201
"2022-10-01",2003,210
"2022-10-01",2004,183
"2022-10-01",2005,211
"2022-10-01",2006,190
"2022-10-01",2007,190
"2022-10-01",2008,169
"2022-10-01",2009,187
"2022-10-01",2010,200
"2022-10-01",2011,197
"2022-10-01",2012,201
"2022-10-01",2013,196
"2022-10-01",2014,185
"2022-10-01",2015,220
"2022-10-01",2016,199
"2022-10-01",2017,194
"2022-10-01",2018,215
"2022-10-01",2019,206
"2022-10-01",2020,204
"2022-10-01",2021,211
"2023-01-01",1847,1
"2023-01-01",1848,2
"2023-01-01",1850,1
"2023-01-01",1851,1
"2023-01-01",1853,1
"2023-01-01",1863,1
"2023-01-01",1904,1
"2023-01-01",1907,1
"2023-01-01",1930,1
"2023-01-01",1931,1
"2023-01-01",1953,99
"2023-01-01",1954,49
"2023-01-01",1955,120
"2023-01-01",1956,111
"2023-01-01",1957,169
"2023-01-01",1958,167
"2023-01-01",1959,168
"2023-01-01",1960,197
"2023-01-01",1961,194
"2023-01-01",1962,186
"2023-01-01",1963,169
"2023-01-01",1964,127
"2023-01-01",1965,1
"2023-01-01",1966,1
"2023-01-01",1967,159
"2023-01-01",1968,184
"2023-01-01",1969,182
"2023-01-01",1970,137
"2023-01-01",1971,186
"2023-01-01",1972,88
"2023-01-01",1973,131
"2023-01-01",1974,193
"2023-01-01",1975,189
"2023-01-01",1976,215
"2023-01-01",1977,221
"2023-01-01",1978,180
"2023-01-01",1979,190
"2023-01-01",1980,213
"2023-01-01",1981,156
"2023-01-01",1982,47
"2023-01-01",1983,113
"2023-01-01",1984,141
"2023-01-01",1985,140
"2023-01-01",1986,160
"2023-01-01",1987,194
"2023-01-01",1988,179
"2023-01-01",1989,168
"2023-01-01",1990,209
"2023-01-01",1991,197
"2023-01-01",1992,199
"2023-01-01",1993,195
"2023-01-01",1994,202
"2023-01-01",1995,194
"2023-01-01",1996,214
"2023-01-01",1997,201
"2023-01-01",1998,170
"2023-01-01",1999,175
"2023-01-01",2000,185
"2023-01-01",2001,185
"2023-01-01",2002,201
"2023-01-01",2003,210
"2023-01-01",2004,183
"2023-01-01",2005,211
"2023-01-01",2006,190
"2023-01-01",2007,190
"2023-01-01",2008,169
"2023-01-01",2009,187
"2023-01-01",2010,200
"2023-01-01",2011,197
"2023-01-01",2012,201
"2023-01-01",2013,196
"2023-01-01",2014,185
"2023-01-01",2015,220
"2023-01-01",2016,199
"2023-01-01",2017,194
"2023-01-01",2018,215
"2023-01-01",2019,206
"2023-01-01",2020,204
"2023-01-01",2021,211
"2023-04-01",1847,1
"2023-04-01",1848,2
"2023-04-01",1850,1
"2023-04-01",1851,1
"2023-04-01",1853,1
"2023-04-01",1863,1
"2023-04-01",1904,1
"2023-04-01",1907,1
"2023-04-01",1930,1
"2023-04-01",1931,1
"2023-04-01",1953,99
"2023-04-01",1954,49
"2023-04-01",1955,120
"2023-04-01",1956,111
"2023-04-01",1957,169
"2023-04-01",1958,167
"2023-04-01",1959,168
"2023-04-01",1960,197
"2023-04-01",1961,194
"2023-04-01",1962,186
"2023-04-01",1963,169
"2023-04-01",1964,127
"2023-04-01",1965,1
"2023-04-01",1966,1
"2023-04-01",1967,159
"2023-04-01",1968,184
"2023-04-01",1969,182
"2023-04-01",1970,137
"2023-04-01",1971,186
"2023-04-01",1972,88
"2023-04-01",1973,131
"2023-04-01",1974,193
"2023-04-01",1975,189
"2023-04-01",1976,215
"2023-04-01",1977,221
"2023-04-01",1978,180
"2023-04-01",1979,190
"2023-04-01",1980,213
"2023-04-01",1981,156
"2023-04-01",1982,47
"2023-04-01",1983,113
"2023-04-01",1984,141
"2023-04-01",1985,140
"2023-04-01",1986,160
"2023-04-01",1987,194
"2023-04-01",1988,179
"2023-04-01",1989,168
"2023-04-01",1990,209
"2023-04-01",1991,197
"2023-04-01",1992,199
"2023-04-01",1993,195
"2023-04-01",1994,202
"2023-04-01",1995,194
"2023-04-01",1996,214
"2023-04-01",1997,201
"2023-04-01",1998,170
"2023-04-01",1999,175
"2023-04-01",2000,185
"2023-04-01",2001,185
"2023-04-01",2002,201
"2023-04-01",2003,210
"2023-04-01",2004,183
"2023-04-01",2005,211
"2023-04-01",2006,190
"2023-04-01",2007,190
"2023-04-01",2008,169
"2023-04-01",2009,187
"2023-04-01",2010,200
"2023-04-01",2011,197
"2023-04-01",2012,201
"2023-04-01",2013,196
"2023-04-01",2014,185
"2023-04-01",2015,220
"2023-04-01",2016,199
"2023-04-01",2017,194
"2023-04-01",2018,215
"2023-04-01",2019,206
"2023-04-01",2020,204
"2023-04-01",2021,211
"2023-07-01",1847,1
"2023-07-01",1848,2
"2023-07-01",1850,1
"2023-07-01",1851,1
"2023-07-01",1853,1
"2023-07-01",1863,1
"2023-07-01",1904,1
"2023-07-01",1907,1
"2023-07-01",1930,1
"2023-07-01",1931,1
"2023-07-01",1953,99
"2023-07-01",1954,49
"2023-07-01",1955,120
"2023-07-01",1956,111
"2023-07-01",1957,169
"2023-07-01",1958,167
"2023-07-01",1959,168
"2023-07-01",1960,197
"2023-07-01",1961,194
"2023-07-01",1962,186
"2023-07-01",1963,169
"2023-07-01",1964,127
"2023-07-01",1965,1
"2023-07-01",1966,1
"2023-07-01",1967,159
"2023-07-01",1968,184
"2023-07-01",1969,182
"2023-07-01",1970,137
"2023-07-01",1971,186
"2023-07-01",1972,88
"2023-07-01",1973,131
"2023-07-01",1974,193
"2023-07-01",1975,189
"2023-07-01",1976,215
"2023-07-01",1977,221
"2023-07-01",1978,180
"2023-07-01",1979,190
"2023-07-01",1980,213
"2023-07-01",1981,156
"2023-07-01",1982,47
"2023-07-01",1983,113
"2023-07-01",1984,141
"2023-07-01",1985,140
"2023-07-01",1986,160
"2023-07-01",1987,194
"2023-07-01",1988,179
"2023-07-01",1989,168
"2023-07-01",1990,209
"2023-07-01",1991,197
"2023-07-01",1992,199
"2023-07-01",1993,195
"2023-07-01",1994,202
"2023-07-01",1995,194
"2023-07-01",1996,214
"2023-07-01",1997,201
"2023-07-01",1998,170
"2023-07-01",1999,175
"2023-07-01",2000,185
"2023-07-01",2001,185
"2023-07-01",2002,201
"2023-07-01",2003,210
"2023-07-01",2004,183
"2023-07-01",2005,211
"2023-07-01",2006,190
"2023-07-01",2007,190
"2023-07-01",2008,169
"2023-07-01",2009,187
"2023-07-01",2010,200
"2023-07-01",2011,197
"2023-07-01",2012,201
"2023-07-01",2013,196
"2023-07-01",2014,185
"2023-07-01",2015,220
"2023-07-01",2016,199
"2023-07-01",2017,194
"2023-07-01",2018,215
"2023-07-01",2019,206
"2023-07-01",2020,204
"2023-07-01",2021,211
"2023-10-01",1847,1
"2023-10-01",1848,2
"2023-10-01",1850,1
"2023-10-01",1851,1
"2023-10-01",1853,1
"2023-10-01",1863,1
"2023-10-01",1904,1
"2023-10-01",1907,1
"2023-10-01",1929,1
"2023-10-01",1930,1
"2023-10-01",1931,2
"2023-10-01",1953,99
"2023-10-01",1954,49
"2023-10-01",1955,121
"2023-10-01",1956,111
"2023-10-01",1957,169
"2023-10-01",1958,168
"2023-10-01",1959,168
"2023-10-01",1960,199
"2023-10-01",1961,194
"2023-10-01",1962,186
"2023-10-01",1963,169
"2023-10-01",1964,127
"2023-10-01",1965,1
"2023-10-01",1966,1
"2023-10-01",1967,159
"2023-10-01",1968,184
"2023-10-01",1969,183
"2023-10-01",1970,136
"2023-10-01",1971,187
"2023-10-01",1972,88
"2023-10-01",1973,132
"2023-10-01",1974,195
"2023-10-01",1975,194
"2023-10-01",1976,218
"2023-10-01",1977,223
"2023-10-01",1978,182
"2023-10-01",1979,193
"2023-10-01",1980,216
"2023-10-01",1981,157
"2023-10-01",1982,47
"2023-10-01",1983,115
"2023-10-01",1984,142
"2023-10-01",1985,141
"2023-10-01",1986,160
"2023-10-01",1987,196
"2023-10-01",1988,181
"2023-10-01",1989,169
"2023-10-01",1990,211
"2023-10-01",1991,197
"2023-10-01",1992,199
"2023-10-01",1993,196
"2023-10-01",1994,205
"2023-10-01",1995,194
"2023-10-01",1996,216
"2023-10-01",1997,202
"2023-10-01",1998,171
"2023-10-01",1999,175
"2023-10-01",2000,186
"2023-10-01",2001,186
"2023-10-01",2002,201
"2023-10-01",2003,212
"2023-10-01",2004,184
"2023-10-01",2005,212
"2023-10-01",2006,190
"2023-10-01",2007,191
"2023-10-01",2008,170
"2023-10-01",2009,188
"2023-10-01",2010,204
"2023-10-01",2011,200
"2023-10-01",2012,202
"2023-10-01",2013,199
"2023-10-01",2014,187
"2023-10-01",2015,221
"2023-10-01",2016,201
"2023-10-01",2017,196
"2023-10-01",2018,216
"2023-10-01",2019,209
"2023-10-01",2020,206
"2023-10-01",2021,214
"2023-10-01",2022,218
"2024-01-01",1847,1
"2024-01-01",1848,2
"2024-01-01",1850,1
"2024-01-01",1851,1
"2024-01-01",1853,1
"2024-01-01",1863,1
"2024-01-01",1904,1
"2024-01-01",1907,1
"2024-01-01",1929,1
"2024-01-01",1930,1
"2024-01-01",1931,2
"2024-01-01",1953,99
"2024-01-01",1954,49
"2024-01-01",1955,121
"2024-01-01",1956,111
"2024-01-01",1957,169
"2024-01-01",1958,168
"2024-01-01",1959,168
"2024-01-01",1960,199
"2024-01-01",1961,194
"2024-01-01",1962,186
"2024-01-01",1963,169
"2024-01-01",1964,127
"2024-01-01",1965,1
"2024-01-01",1966,1
"2024-01-01",1967,159
"2024-01-01",1968,184
"2024-01-01",1969,183
"2024-01-01",1970,136
"2024-01-01",1971,187
"2024-01-01",1972,88
"2024-01-01",1973,132
"2024-01-01",1974,195
"2024-01-01",1975,194
"2024-01-01",1976,218
"2024-01-01",1977,223
"2024-01-01",1978,182
"2024-01-01",1979,193
"2024-01-01",1980,216
"2024-01-01",1981,157
"2024-01-01",1982,47
"2024-01-01",1983,115
"2024-01-01",1984,142
"2024-01-01",1985,141
"2024-01-01",1986,160
"2024-01-01",1987,196
"2024-01-01",1988,181
"2024-01-01",1989,169
"2024-01-01",1990,211
"2024-01-01",1991,197
"2024-01-01",1992,199
"2024-01-01",1993,196
"2024-01-01",1994,205
"2024-01-01",1995,194
"2024-01-01",1996,216
"2024-01-01",1997,202
"2024-01-01",1998,171
"2024-01-01",1999,175
"2024-01-01",2000,186
"2024-01-01",2001,186
"2024-01-01",2002,201
"2024-01-01",2003,212
"2024-01-01",2004,184
"2024-01-01",2005,212
"2024-01-01",2006,190
"2024-01-01",2007,191
"2024-01-01",2008,170
"2024-01-01",2009,188
"2024-01-01",2010,204
"2024-01-01",2011,200
"2024-01-01",2012,202
"2024-01-01",2013,199
"2024-01-01",2014,187
"2024-01-01",2015,221
"2024-01-01",2016,201
"2024-01-01",2017,196
"2024-01-01",2018,216
"2024-01-01",2019,209
"2024-01-01",2020,206
"2024-01-01",2021,214
"2024-01-01",2022,218
"2024-04-01",1847,1
"2024-04-01",1848,2
"2024-04-01",1850,1
"2024-04-01",1851,1
"2024-04-01",1853,1
"2024-04-01",1863,1
"2024-04-01",1904,1
"2024-04-01",1907,1
"2024-04-01",1929,1
"2024-04-01",1930,1
"2024-04-01",1931,2
"2024-04-01",1953,99
"2024-04-01",1954,49
"2024-04-01",1955,121
"2024-04-01",1956,111
"2024-04-01",1957,169
"2024-04-01",1958,168
"2024-04-01",1959,168
"2024-04-01",1960,199
"2024-04-01",1961,194
"2024-04-01",1962,186
"2024-04-01",1963,169
"2024-04-01",1964,127
"2024-04-01",1965,1
"2024-04-01",1966,1
"2024-04-01",1967,159
"2024-04-01",1968,184
"2024-04-01",1969,183
"2024-04-01",1970,136
"2024-04-01",1971,187
"2024-04-01",1972,88
"2024-04-01",1973,132
"2024-04-01",1974,195
"2024-04-01",1975,194
"2024-04-01",1976,218
"2024-04-01",1977,223
"2024-04-01",1978,182
"2024-04-01",1979,193
"2024-04-01",1980,216
"2024-04-01",1981,157
"2024-04-01",1982,47
"2024-04-01",1983,115
"2024-04-01",1984,142
"2024-04-01",1985,141
"2024-04-01",1986,160
"2024-04-01",1987,196
"2024-04-01",1988,181
"2024-04-01",1989,169
"2024-04-01",1990,211
"2024-04-01",1991,197
"2024-04-01",1992,199
"2024-04-01",1993,196
"2024-04-01",1994,205
"2024-04-01",1995,194
"2024-04-01",1996,216
"2024-04-01",1997,202
"2024-04-01",1998,171
"2024-04-01",1999,175
"2024-04-01",2000,186
"2024-04-01",2001,186
"2024-04-01",2002,201
"2024-04-01",2003,212
"2024-04-01",2004,184
"2024-04-01",2005,212
"2024-04-01",2006,190
"2024-04-01",2007,191
"2024-04-01",2008,170
"2024-04-01",2009,188
"2024-04-01",2010,204
"2024-04-01",2011,200
"2024-04-01",2012,202
"2024-04-01",2013,199
"2024-04-01",2014,187
"2024-04-01",2015,221
"2024-04-01",2016,201
"2024-04-01",2017,196
"2024-04-01",2018,216
"2024-04-01",2019,209
"2024-04-01",2020,206
"2024-04-01",2021,214
"2024-04-01",2022,218
