"snapshot","year","occurrenceCount"
"2024-04-01",1971,52
"2024-04-01",1974,3
"2024-04-01",1975,23
"2024-04-01",1979,206
"2024-04-01",1980,2078
"2024-04-01",1981,925
"2024-04-01",1982,59
"2024-04-01",1984,6
"2024-04-01",1985,304
"2024-04-01",1986,58
"2024-04-01",1988,2
"2024-04-01",1989,1693
"2024-04-01",1990,371
"2024-04-01",1991,407
"2024-04-01",1992,128
"2024-04-01",1993,1378
"2024-04-01",1994,4198
"2024-04-01",1995,1517
"2024-04-01",1996,2824
"2024-04-01",1997,1395
"2024-04-01",1998,3733
"2024-04-01",1999,70
"2024-04-01",2000,1528
"2024-04-01",2001,2380
"2024-04-01",2002,3120
"2024-04-01",2003,4885
"2024-04-01",2004,4188
"2024-04-01",2005,5666
"2024-04-01",2006,5024
"2024-04-01",2007,4461
"2024-04-01",2008,7183
"2024-04-01",2009,14723
"2024-04-01",2010,10341
"2024-04-01",2011,15395
"2024-04-01",2012,14922
"2024-04-01",2013,19125
"2024-04-01",2014,29903
"2024-04-01",2015,27369
"2024-04-01",2016,33558
"2024-04-01",2017,33815
"2024-04-01",2018,81849
"2024-04-01",2019,81759
"2024-04-01",2020,23421
"2024-04-01",2021,12813
"2024-04-01",2022,36045
