"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",6,"UNKNOWN",265
"2008-12-17",0,"UNKNOWN",1
"2018-09-28",4,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"OBSERVATION",18
"2018-04-09",4,"HUMAN_OBSERVATION",2849
"2015-07-03",3,"UNKNOWN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",803
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2015-10-01",1,"OBSERVATION",1680
"2007-12-19",5,"PRESERVED_SPECIMEN",351
"2012-12-11",1,"OBSERVATION",3439
"2019-01-01",5,"PRESERVED_SPECIMEN",4769
"2013-02-20",0,"PRESERVED_SPECIMEN",227
"2012-01-18",5,"UNKNOWN",789
"2013-05-21",5,"PRESERVED_SPECIMEN",1071
"2015-01-19",6,"PRESERVED_SPECIMEN",2252
"2018-07-11",4,"PRESERVED_SPECIMEN",205
"2012-10-31",1,"PRESERVED_SPECIMEN",4891
"2019-04-06",1,"FOSSIL_SPECIMEN",22
"2018-04-09",1,"OBSERVATION",1415
"2013-12-20",4,"HUMAN_OBSERVATION",763
"2017-10-12",0,"OBSERVATION",20
"2016-01-04",1,"HUMAN_OBSERVATION",8294
"2016-12-27",6,"PRESERVED_SPECIMEN",3070
"2017-04-12",1,"UNKNOWN",3394
"2016-07-04",6,"FOSSIL_SPECIMEN",13
"2009-04-06",0,"UNKNOWN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",3048
"2020-01-01",6,"MATERIAL_SAMPLE",21
"2009-06-17",1,"PRESERVED_SPECIMEN",3888
"2016-07-04",0,"PRESERVED_SPECIMEN",345
"2008-12-17",1,"UNKNOWN",656
"2014-03-28",5,"UNKNOWN",704
"2020-01-01",6,"UNKNOWN",303
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2013-12-20",1,"OBSERVATION",1637
"2015-07-03",4,"UNKNOWN",49
"2009-09-25",6,"PRESERVED_SPECIMEN",1635
"2010-11-17",0,"PRESERVED_SPECIMEN",241
"2007-12-19",6,"PRESERVED_SPECIMEN",522
"2012-07-13",0,"PRESERVED_SPECIMEN",227
"2017-10-12",4,"HUMAN_OBSERVATION",2849
"2019-01-01",6,"PRESERVED_SPECIMEN",3709
"2013-02-20",1,"PRESERVED_SPECIMEN",4998
"2008-12-17",4,"HUMAN_OBSERVATION",83
"2012-01-18",6,"UNKNOWN",424
"2013-05-21",6,"PRESERVED_SPECIMEN",2280
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2018-07-11",5,"PRESERVED_SPECIMEN",4762
"2019-04-06",3,"MATERIAL_SAMPLE",13
"2011-06-10",0,"UNKNOWN",6
"2008-10-10",4,"OBSERVATION",217
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2014-09-08",4,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"OBSERVATION",17
"2017-10-12",1,"OBSERVATION",1423
"2016-12-27",7,"PRESERVED_SPECIMEN",1
"2019-10-09",0,"OBSERVATION",9
"2013-09-10",5,"LIVING_SPECIMEN",2
"2017-04-12",2,"UNKNOWN",3
"2020-01-01",6,"FOSSIL_SPECIMEN",104
"2009-04-06",1,"UNKNOWN",1167
"2016-10-07",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"UNKNOWN",6
"2015-01-19",0,"HUMAN_OBSERVATION",51
"2016-07-04",1,"PRESERVED_SPECIMEN",7641
"2014-03-28",6,"UNKNOWN",237
"2017-07-24",0,"OBSERVATION",20
"2018-09-28",6,"FOSSIL_SPECIMEN",117
"2020-01-01",0,"PRESERVED_SPECIMEN",576
"2017-12-22",4,"FOSSIL_SPECIMEN",2
"2018-04-09",6,"HUMAN_OBSERVATION",54
"2019-07-01",5,"UNKNOWN",1
"2015-07-03",5,"UNKNOWN",39
"2018-09-28",0,"PRESERVED_SPECIMEN",384
"2010-11-17",1,"PRESERVED_SPECIMEN",4939
"2012-07-13",1,"PRESERVED_SPECIMEN",5278
"2009-04-06",4,"HUMAN_OBSERVATION",83
"2016-04-05",4,"OBSERVATION",133
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"UNKNOWN",9
"2019-10-09",4,"HUMAN_OBSERVATION",2845
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",3301
"2016-12-27",0,"HUMAN_OBSERVATION",62
"2012-10-31",3,"PRESERVED_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2011-06-10",1,"UNKNOWN",2534
"2013-09-10",0,"HUMAN_OBSERVATION",44
"2008-10-10",5,"LIVING_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",2849
"2008-10-10",5,"OBSERVATION",3
"2015-04-09",1,"MACHINE_OBSERVATION",127
"2014-09-08",5,"PRESERVED_SPECIMEN",1409
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",1295
"2010-07-26",0,"PRESERVED_SPECIMEN",229
"2011-02-21",0,"OBSERVATION",18
"2019-10-09",1,"OBSERVATION",1401
"2013-09-10",6,"LIVING_SPECIMEN",30
"2020-01-01",8,"MATERIAL_SAMPLE",1
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",1965
"2013-05-21",0,"HUMAN_OBSERVATION",44
"2015-01-19",1,"HUMAN_OBSERVATION",5384
"2017-07-24",1,"OBSERVATION",1634
"2020-01-01",1,"PRESERVED_SPECIMEN",12775
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",6,"UNKNOWN",324
"2015-07-03",6,"UNKNOWN",368
"2018-09-28",1,"PRESERVED_SPECIMEN",10840
"2015-10-01",4,"OBSERVATION",133
"2012-12-11",4,"OBSERVATION",133
"2016-01-04",0,"OBSERVATION",20
"2016-04-05",5,"LIVING_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",10
"2016-04-05",5,"OBSERVATION",3
"2016-07-04",1,"MACHINE_OBSERVATION",169
"2017-10-12",6,"HUMAN_OBSERVATION",2
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2011-02-21",4,"HUMAN_OBSERVATION",419
"2012-03-26",1,"UNKNOWN",2545
"2013-02-20",3,"PRESERVED_SPECIMEN",1
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"HUMAN_OBSERVATION",11063
"2012-10-31",4,"PRESERVED_SPECIMEN",37
"2019-04-06",4,"FOSSIL_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",4
"2011-06-10",2,"UNKNOWN",3
"2013-09-10",1,"HUMAN_OBSERVATION",3505
"2018-04-09",4,"OBSERVATION",133
"2014-09-08",6,"PRESERVED_SPECIMEN",2405
"2010-07-26",1,"PRESERVED_SPECIMEN",4706
"2011-02-21",1,"OBSERVATION",2976
"2016-01-04",4,"HUMAN_OBSERVATION",772
"2008-06-27",4,"HUMAN_OBSERVATION",15
"2017-04-12",4,"UNKNOWN",14
"2009-06-17",4,"PRESERVED_SPECIMEN",29
"2011-02-21",2,"UNKNOWN",3
"2013-05-21",1,"HUMAN_OBSERVATION",69
"2016-07-04",3,"PRESERVED_SPECIMEN",1
"2018-07-11",0,"HUMAN_OBSERVATION",15
"2015-07-03",6,"FOSSIL_SPECIMEN",13
"2013-12-20",4,"OBSERVATION",133
"2017-12-22",6,"FOSSIL_SPECIMEN",117
"2015-07-03",0,"PRESERVED_SPECIMEN",321
"2010-11-17",3,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"OBSERVATION",3
"2012-07-13",3,"PRESERVED_SPECIMEN",1
"2012-12-11",5,"OBSERVATION",3
"2016-01-04",1,"OBSERVATION",1680
"2016-04-05",6,"LIVING_SPECIMEN",30
"2017-12-22",0,"PRESERVED_SPECIMEN",338
"2008-06-27",1,"OBSERVATION",242
"2015-04-09",1,"FOSSIL_SPECIMEN",2
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2020-01-01",1,"MACHINE_OBSERVATION",145
"2012-03-26",2,"UNKNOWN",3
"2013-02-20",4,"PRESERVED_SPECIMEN",37
"2019-10-09",6,"HUMAN_OBSERVATION",124
"2012-10-31",5,"PRESERVED_SPECIMEN",1064
"2018-04-09",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",2
"2018-04-09",5,"OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"PRESERVED_SPECIMEN",229
"2017-10-12",4,"OBSERVATION",133
"2008-04-01",6,"FOSSIL_SPECIMEN",13
"2017-04-12",5,"UNKNOWN",3
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",734
"2016-07-04",4,"PRESERVED_SPECIMEN",198
"2018-07-11",1,"HUMAN_OBSERVATION",18709
"2008-12-17",5,"UNKNOWN",700
"2020-01-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",3
"2015-07-03",1,"PRESERVED_SPECIMEN",4920
"2018-09-28",3,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2010-11-17",4,"PRESERVED_SPECIMEN",52
"2012-07-13",4,"PRESERVED_SPECIMEN",37
"2017-12-22",1,"PRESERVED_SPECIMEN",8647
"2009-12-16",0,"PRESERVED_SPECIMEN",229
"2013-02-20",5,"PRESERVED_SPECIMEN",1070
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2019-10-09",7,"HUMAN_OBSERVATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2012-10-31",6,"PRESERVED_SPECIMEN",2215
"2015-01-19",0,"OBSERVATION",20
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2019-04-06",6,"FOSSIL_SPECIMEN",117
"2013-07-09",0,"PRESERVED_SPECIMEN",226
"2011-06-10",4,"UNKNOWN",276
"2018-04-09",6,"LIVING_SPECIMEN",30
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2019-04-06",0,"PRESERVED_SPECIMEN",589
"2010-04-01",1,"PRESERVED_SPECIMEN",4678
"2017-10-12",5,"LIVING_SPECIMEN",3
"2009-04-06",4,"OBSERVATION",217
"2017-10-12",5,"OBSERVATION",3
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",355
"2016-12-27",0,"OBSERVATION",20
"2008-10-10",0,"UNKNOWN",1
"2009-04-06",5,"UNKNOWN",700
"2008-04-01",1,"PRESERVED_SPECIMEN",1340
"2009-06-17",6,"PRESERVED_SPECIMEN",1528
"2013-09-10",0,"OBSERVATION",18
"2011-02-21",4,"UNKNOWN",276
"2015-01-19",4,"HUMAN_OBSERVATION",772
"2016-07-04",5,"PRESERVED_SPECIMEN",4622
"2008-12-17",6,"UNKNOWN",270
"2017-07-24",4,"OBSERVATION",133
"2020-01-01",4,"PRESERVED_SPECIMEN",516
"2019-07-01",0,"MATERIAL_SAMPLE",33064
"2018-09-28",4,"PRESERVED_SPECIMEN",229
"2010-11-17",5,"PRESERVED_SPECIMEN",974
"2012-07-13",5,"PRESERVED_SPECIMEN",1060
"2007-12-19",0,"OBSERVATION",8
"2009-12-16",1,"PRESERVED_SPECIMEN",4559
"2012-03-26",4,"UNKNOWN",276
"2013-02-20",6,"PRESERVED_SPECIMEN",2261
"2016-12-27",4,"HUMAN_OBSERVATION",977
"2019-07-01",1,"MACHINE_OBSERVATION",145
"2013-05-21",0,"OBSERVATION",18
"2015-01-19",1,"OBSERVATION",1680
"2015-07-03",1,"MACHINE_OBSERVATION",127
"2013-07-09",1,"PRESERVED_SPECIMEN",5194
"2011-06-10",5,"UNKNOWN",699
"2013-09-10",4,"HUMAN_OBSERVATION",763
"2016-04-05",0,"UNKNOWN",2
"2019-04-06",1,"PRESERVED_SPECIMEN",12315
"2017-10-12",6,"LIVING_SPECIMEN",30
"2009-04-06",5,"OBSERVATION",3
"2019-10-09",5,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",29
"2011-02-21",4,"OBSERVATION",173
"2019-10-09",5,"OBSERVATION",3
"2016-12-27",1,"OBSERVATION",1634
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2008-10-10",1,"UNKNOWN",647
"2009-04-06",6,"UNKNOWN",275
"2013-09-10",1,"OBSERVATION",1637
"2011-02-21",5,"UNKNOWN",699
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2013-05-21",4,"HUMAN_OBSERVATION",754
"2016-07-04",6,"PRESERVED_SPECIMEN",3073
"2017-07-24",5,"LIVING_SPECIMEN",3
"2017-07-24",5,"OBSERVATION",3
"2020-01-01",5,"PRESERVED_SPECIMEN",4946
"2019-07-01",0,"FOSSIL_SPECIMEN",17
"2011-09-05",0,"PRESERVED_SPECIMEN",242
"2019-07-01",1,"MATERIAL_SAMPLE",206
"2018-09-28",5,"PRESERVED_SPECIMEN",4783
"2010-11-17",6,"PRESERVED_SPECIMEN",2101
"2012-07-13",6,"PRESERVED_SPECIMEN",2104
"2016-01-04",4,"OBSERVATION",133
"2017-12-22",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",275
"2007-12-19",1,"OBSERVATION",226
"2012-03-26",5,"UNKNOWN",789
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",3473
"2018-07-11",0,"OBSERVATION",11
"2011-06-10",6,"UNKNOWN",249
"2015-10-01",0,"UNKNOWN",2
"2012-12-11",0,"UNKNOWN",9
"2016-04-05",1,"UNKNOWN",2944
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2019-10-09",6,"LIVING_SPECIMEN",30
"2010-07-26",5,"PRESERVED_SPECIMEN",948
"2011-02-21",5,"OBSERVATION",3
"2018-04-09",0,"UNKNOWN",8
"2019-04-06",1,"MACHINE_OBSERVATION",145
"2011-02-21",6,"UNKNOWN",249
"2016-07-04",7,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"LIVING_SPECIMEN",30
"2018-07-11",4,"HUMAN_OBSERVATION",2955
"2020-01-01",6,"PRESERVED_SPECIMEN",4248
"2019-07-01",1,"FOSSIL_SPECIMEN",22
"2011-09-05",1,"PRESERVED_SPECIMEN",4899
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2015-07-03",4,"PRESERVED_SPECIMEN",162
"2018-09-28",6,"PRESERVED_SPECIMEN",3325
"2016-01-04",5,"LIVING_SPECIMEN",3
"2016-01-04",5,"OBSERVATION",3
"2017-12-22",4,"PRESERVED_SPECIMEN",202
"2008-06-27",5,"OBSERVATION",2
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",425
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2013-12-20",0,"UNKNOWN",5
"2018-07-11",1,"OBSERVATION",1413
"2013-07-09",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",242
"2015-10-01",1,"UNKNOWN",2945
"2012-12-11",1,"UNKNOWN",2549
"2016-04-05",2,"UNKNOWN",3
"2019-04-06",3,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",1803
"2010-11-17",0,"HUMAN_OBSERVATION",2
"2018-04-09",1,"UNKNOWN",3296
"2008-04-01",4,"PRESERVED_SPECIMEN",4
"2017-10-12",0,"UNKNOWN",8
"2020-01-01",7,"PRESERVED_SPECIMEN",1
"2017-04-12",1,"MACHINE_OBSERVATION",172
"2019-07-01",3,"MATERIAL_SAMPLE",13
"2015-07-03",5,"PRESERVED_SPECIMEN",4567
"2018-09-28",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"LIVING_SPECIMEN",30
"2017-12-22",5,"PRESERVED_SPECIMEN",4664
"2015-04-09",6,"FOSSIL_SPECIMEN",13
"2009-12-16",4,"PRESERVED_SPECIMEN",29
"2015-10-01",1,"FOSSIL_SPECIMEN",11
"2013-12-20",1,"UNKNOWN",2456
"2015-04-09",0,"PRESERVED_SPECIMEN",323
"2015-01-19",4,"OBSERVATION",133
"2013-07-09",4,"PRESERVED_SPECIMEN",37
"2011-06-10",1,"PRESERVED_SPECIMEN",4907
"2015-10-01",2,"UNKNOWN",3
"2012-12-11",2,"UNKNOWN",3
"2019-04-06",4,"PRESERVED_SPECIMEN",511
"2010-04-01",5,"PRESERVED_SPECIMEN",952
"2018-09-28",0,"HUMAN_OBSERVATION",15
"2017-04-12",1,"MATERIAL_SAMPLE",4
"2016-12-27",4,"OBSERVATION",133
"2018-04-09",2,"UNKNOWN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",351
"2013-09-10",4,"OBSERVATION",133
"2018-07-11",6,"HUMAN_OBSERVATION",59
"2017-10-12",1,"UNKNOWN",3374
"2019-10-09",0,"UNKNOWN",7
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2015-07-03",6,"PRESERVED_SPECIMEN",2824
"2017-12-22",6,"PRESERVED_SPECIMEN",3247
"2017-07-24",0,"UNKNOWN",8
"2009-12-16",5,"PRESERVED_SPECIMEN",952
"2010-07-26",0,"HUMAN_OBSERVATION",2
"2013-12-20",2,"UNKNOWN",3
"2015-01-19",5,"LIVING_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",5609
"2013-05-21",4,"OBSERVATION",133
"2015-01-19",5,"OBSERVATION",3
"2013-07-09",5,"PRESERVED_SPECIMEN",1158
"2016-04-05",4,"UNKNOWN",14
"2019-04-06",5,"PRESERVED_SPECIMEN",4729
"2010-04-01",6,"PRESERVED_SPECIMEN",1806
"2018-09-28",1,"HUMAN_OBSERVATION",18711
"2017-04-12",1,"FOSSIL_SPECIMEN",2
"2016-12-27",5,"LIVING_SPECIMEN",3
"2016-12-27",5,"OBSERVATION",3
"2008-10-10",5,"UNKNOWN",700
"2008-04-01",6,"PRESERVED_SPECIMEN",567
"2013-09-10",5,"OBSERVATION",3
"2018-07-11",7,"HUMAN_OBSERVATION",1
"2017-10-12",2,"UNKNOWN",3
"2019-07-01",4,"FOSSIL_SPECIMEN",28
"2019-10-09",1,"UNKNOWN",2293
"2011-09-05",4,"PRESERVED_SPECIMEN",52
"2019-07-01",5,"MATERIAL_SAMPLE",4
"2015-07-03",7,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"LIVING_SPECIMEN",2
"2017-12-22",7,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",2
"2017-07-24",1,"UNKNOWN",3394
"2009-12-16",6,"PRESERVED_SPECIMEN",1784
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2019-01-01",5,"LIVING_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",2
"2015-01-19",6,"LIVING_SPECIMEN",30
"2013-05-21",5,"OBSERVATION",3
"2018-07-11",4,"OBSERVATION",127
"2012-01-18",0,"PRESERVED_SPECIMEN",246
"2013-07-09",6,"PRESERVED_SPECIMEN",2317
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"UNKNOWN",14
"2012-12-11",4,"UNKNOWN",276
"2016-01-04",0,"UNKNOWN",2
"2008-06-27",0,"UNKNOWN",1
"2016-04-05",5,"UNKNOWN",8
"2019-04-06",6,"PRESERVED_SPECIMEN",4044
"2016-10-07",0,"HUMAN_OBSERVATION",51
"2016-12-27",6,"LIVING_SPECIMEN",30
"2017-12-22",0,"HUMAN_OBSERVATION",62
"2018-04-09",4,"UNKNOWN",14
"2008-10-10",6,"UNKNOWN",274
"2009-09-25",0,"HUMAN_OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2019-01-01",0,"HUMAN_OBSERVATION",12
"2019-10-09",2,"UNKNOWN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",1053
"2014-03-28",0,"PRESERVED_SPECIMEN",242
"2017-07-24",1,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",18
"2017-07-24",2,"UNKNOWN",3
"2019-01-01",6,"LIVING_SPECIMEN",30
"2015-10-01",4,"FOSSIL_SPECIMEN",2
"2013-05-21",6,"LIVING_SPECIMEN",30
"2018-07-11",5,"LIVING_SPECIMEN",3
"2018-07-11",5,"OBSERVATION",3
"2012-01-18",1,"PRESERVED_SPECIMEN",4983
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",52
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",704
"2016-01-04",1,"UNKNOWN",2945
"2008-06-27",1,"UNKNOWN",2355
"2016-04-05",6,"UNKNOWN",265
"2019-04-06",7,"PRESERVED_SPECIMEN",1
"2016-10-07",1,"HUMAN_OBSERVATION",8367
"2010-11-17",4,"HUMAN_OBSERVATION",387
"2017-12-22",1,"HUMAN_OBSERVATION",18139
"2018-04-09",5,"UNKNOWN",3
"2017-10-12",4,"UNKNOWN",14
"2019-01-01",1,"HUMAN_OBSERVATION",19448
"2019-07-01",6,"FOSSIL_SPECIMEN",117
"2011-09-05",6,"PRESERVED_SPECIMEN",2143
"2014-03-28",1,"PRESERVED_SPECIMEN",5664
"2019-04-06",0,"HUMAN_OBSERVATION",12
"2018-09-28",0,"OBSERVATION",11
"2019-07-01",0,"PRESERVED_SPECIMEN",589
"2010-11-17",1,"OBSERVATION",2308
"2013-12-20",5,"UNKNOWN",704
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2015-04-09",4,"PRESERVED_SPECIMEN",162
"2018-07-11",6,"LIVING_SPECIMEN",30
"2011-06-10",5,"PRESERVED_SPECIMEN",1053
"2015-10-01",6,"UNKNOWN",265
"2012-12-11",6,"UNKNOWN",244
"2016-01-04",2,"UNKNOWN",3
"2014-09-08",5,"LIVING_SPECIMEN",2
"2015-01-19",0,"UNKNOWN",12
"2018-09-28",4,"HUMAN_OBSERVATION",2955
"2017-04-12",4,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"OBSERVATION",17
"2018-04-09",6,"UNKNOWN",309
"2017-10-12",5,"UNKNOWN",3
"2016-12-27",0,"UNKNOWN",8
"2019-04-06",1,"HUMAN_OBSERVATION",39165
"2018-09-28",1,"OBSERVATION",1413
"2019-07-01",1,"PRESERVED_SPECIMEN",12373
"2013-09-10",0,"UNKNOWN",7
"2017-07-24",4,"UNKNOWN",14
"2014-09-08",0,"HUMAN_OBSERVATION",51
"2015-10-01",6,"FOSSIL_SPECIMEN",13
"2010-07-26",4,"HUMAN_OBSERVATION",387
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"UNKNOWN",231
"2014-03-28",1,"MACHINE_OBSERVATION",127
"2015-04-09",5,"PRESERVED_SPECIMEN",4411
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"PRESERVED_SPECIMEN",2144
"2015-10-01",0,"PRESERVED_SPECIMEN",339
"2012-12-11",0,"PRESERVED_SPECIMEN",227
"2009-09-25",0,"UNKNOWN",4
"2007-12-19",0,"UNKNOWN",3
"2014-09-08",6,"LIVING_SPECIMEN",32
"2013-05-21",0,"UNKNOWN",9
"2015-01-19",1,"UNKNOWN",5033
"2010-07-26",1,"OBSERVATION",1308
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2017-10-12",6,"UNKNOWN",353
"2016-10-07",0,"OBSERVATION",20
"2019-10-09",5,"UNKNOWN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",3394
"2017-07-24",4,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",2456
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-07-24",5,"UNKNOWN",3
"2017-12-22",0,"OBSERVATION",20
"2014-09-08",1,"HUMAN_OBSERVATION",5383
"2009-09-25",0,"OBSERVATION",17
"2013-12-20",0,"PRESERVED_SPECIMEN",226
"2015-04-09",6,"PRESERVED_SPECIMEN",2763
"2012-01-18",4,"PRESERVED_SPECIMEN",52
"2012-10-31",5,"LIVING_SPECIMEN",2
"2019-01-01",0,"OBSERVATION",9
"2015-10-01",1,"PRESERVED_SPECIMEN",7435
"2012-12-11",1,"PRESERVED_SPECIMEN",4787
"2016-01-04",4,"UNKNOWN",14
"2009-09-25",1,"UNKNOWN",1183
"2007-12-19",1,"UNKNOWN",177
"2016-10-07",4,"HUMAN_OBSERVATION",772
"2013-05-21",1,"UNKNOWN",2541
"2015-01-19",2,"UNKNOWN",3
"2018-07-11",0,"UNKNOWN",8
"2018-09-28",6,"HUMAN_OBSERVATION",60
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",13
"2016-04-05",1,"MACHINE_OBSERVATION",127
"2017-12-22",4,"HUMAN_OBSERVATION",2849
"2009-09-25",4,"HUMAN_OBSERVATION",90
"2017-04-12",0,"PRESERVED_SPECIMEN",342
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",8
"2019-01-01",4,"HUMAN_OBSERVATION",2843
"2016-10-07",1,"OBSERVATION",1639
"2019-10-09",6,"UNKNOWN",324
"2008-12-17",0,"PRESERVED_SPECIMEN",227
"2014-03-28",4,"PRESERVED_SPECIMEN",49
"2012-10-31",0,"HUMAN_OBSERVATION",44
"2016-12-27",2,"UNKNOWN",3
"2019-07-01",3,"PRESERVED_SPECIMEN",1
"2013-09-10",2,"UNKNOWN",3
"2010-11-17",4,"OBSERVATION",176
"2017-07-24",6,"UNKNOWN",310
"2017-12-22",1,"OBSERVATION",1423
"2009-09-25",1,"OBSERVATION",1304
"2013-02-20",5,"LIVING_SPECIMEN",2
"2013-12-20",1,"PRESERVED_SPECIMEN",5770
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",968
"2012-10-31",6,"LIVING_SPECIMEN",29
"2019-01-01",1,"OBSERVATION",1401
"2016-01-04",5,"UNKNOWN",8
"2008-06-27",5,"UNKNOWN",700
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2019-04-06",0,"OBSERVATION",9
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",3
"2015-01-19",3,"UNKNOWN",1
"2018-07-11",1,"UNKNOWN",3296
"2018-09-28",7,"HUMAN_OBSERVATION",1
"2015-10-01",1,"MACHINE_OBSERVATION",127
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8790
"2008-04-01",1,"OBSERVATION",226
"2009-04-06",0,"PRESERVED_SPECIMEN",227
"2015-04-09",0,"HUMAN_OBSERVATION",51
"2013-02-20",0,"HUMAN_OBSERVATION",44
"2008-12-17",1,"PRESERVED_SPECIMEN",3119
"2014-03-28",5,"PRESERVED_SPECIMEN",1200
"2012-10-31",1,"HUMAN_OBSERVATION",54
"2017-07-24",6,"FOSSIL_SPECIMEN",13
"2019-04-06",4,"HUMAN_OBSERVATION",2838
"2018-09-28",4,"OBSERVATION",127
"2019-07-01",4,"PRESERVED_SPECIMEN",511
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",3
"2012-07-13",5,"LIVING_SPECIMEN",2
"2017-07-24",0,"PRESERVED_SPECIMEN",337
"2017-10-12",0,"MACHINE_OBSERVATION",1
