"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",16
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",183
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",222
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",18
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",196
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",76
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",14
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",231
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",138
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",45
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",47
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",251
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",222
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1268
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",86
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",127
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",40
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",501
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",41
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1886
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",444
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",145
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",58
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",38
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",39
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1266
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",39
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",102
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",151
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",73
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",22
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",280
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",346
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1279
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",36
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",11
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",100
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",104
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",73
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",175
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1486
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1553
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",118
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",21
"2012-07-13","UNKNOWN","Family","CountryOnly","YearOnly",29
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1496
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",296
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",19
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonth",7
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",59
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",362
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",31
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",74
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",363
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",61
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",18
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",126
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",54
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3183
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",108
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2015-07-03","UNKNOWN","Species","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",84
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",59
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",577
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",448
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",279
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",208
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",95
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",22
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",258
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",10
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",380
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",177
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonth",35
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",540
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",20
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",65
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",45
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",43
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",81
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1389
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",73
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",14
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
