"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-07-13",0,"FOSSIL_SPECIMEN",4940
"2012-12-11",5,"LIVING_SPECIMEN",854
"2016-01-04",3,"PRESERVED_SPECIMEN",15948
"2009-09-25",0,"PRESERVED_SPECIMEN",2888
"2013-02-20",1,"FOSSIL_SPECIMEN",104085
"2007-12-19",0,"PRESERVED_SPECIMEN",2669
"2009-12-16",6,"UNKNOWN",3667408
"2013-05-21",6,"FOSSIL_SPECIMEN",75046
"2015-01-19",7,"FOSSIL_SPECIMEN",309
"2015-04-09",2,"UNKNOWN",29
"2013-02-20",2,"UNKNOWN",29
"2011-09-05",7,"HUMAN_OBSERVATION",12348
"2012-01-18",0,"UNKNOWN",7011
"2013-05-21",0,"PRESERVED_SPECIMEN",50508
"2013-07-09",6,"UNKNOWN",439514
"2015-01-19",1,"PRESERVED_SPECIMEN",869447
"2010-04-01",6,"OBSERVATION",4157572
"2014-09-08",4,"FOSSIL_SPECIMEN",4980
"2010-04-01",7,"UNKNOWN",11
"2014-09-08",5,"UNKNOWN",915
"2016-12-27",7,"FOSSIL_SPECIMEN",334
"2017-10-12",6,"PRESERVED_SPECIMEN",5876347
"2011-06-10",6,"HUMAN_OBSERVATION",358688
"2015-10-01",0,"HUMAN_OBSERVATION",24926
"2012-12-11",0,"HUMAN_OBSERVATION",18849
"2016-10-07",7,"FOSSIL_SPECIMEN",345
"2016-12-27",1,"PRESERVED_SPECIMEN",1025034
"2016-04-05",1,"HUMAN_OBSERVATION",2551599
"2016-07-04",1,"FOSSIL_SPECIMEN",123045
"2016-10-07",1,"PRESERVED_SPECIMEN",990433
"2009-06-17",3,"UNKNOWN",14312
"2016-07-04",2,"UNKNOWN",29
"2011-09-05",5,"UNKNOWN",10343
"2014-03-28",0,"UNKNOWN",4559
"2009-12-16",6,"OBSERVATION",4157572
"2015-10-01",6,"LIVING_SPECIMEN",20947
"2012-07-13",1,"FOSSIL_SPECIMEN",101706
"2012-12-11",6,"LIVING_SPECIMEN",969
"2013-07-09",6,"OBSERVATION",4675018
"2016-01-04",4,"PRESERVED_SPECIMEN",58021
"2009-09-25",1,"PRESERVED_SPECIMEN",168947
"2007-12-19",1,"PRESERVED_SPECIMEN",123797
"2009-12-16",7,"UNKNOWN",11
"2013-05-21",7,"FOSSIL_SPECIMEN",260
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"UNKNOWN",14892
"2013-02-20",3,"UNKNOWN",14313
"2012-01-18",1,"UNKNOWN",1924382
"2013-05-21",1,"PRESERVED_SPECIMEN",611107
"2015-01-19",2,"PRESERVED_SPECIMEN",3
"2014-09-08",5,"FOSSIL_SPECIMEN",182
"2012-03-26",6,"HUMAN_OBSERVATION",344326
"2014-09-08",6,"UNKNOWN",160038
"2011-02-21",3,"LIVING_SPECIMEN",447
"2013-12-20",0,"HUMAN_OBSERVATION",18904
"2017-10-12",7,"PRESERVED_SPECIMEN",532
"2011-06-10",7,"HUMAN_OBSERVATION",12348
"2015-10-01",1,"HUMAN_OBSERVATION",2552921
"2012-12-11",1,"HUMAN_OBSERVATION",2005887
"2016-12-27",2,"PRESERVED_SPECIMEN",3
"2013-09-10",0,"LIVING_SPECIMEN",13
"2016-10-07",2,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",86
"2013-12-20",6,"LIVING_SPECIMEN",969
"2016-07-04",3,"UNKNOWN",14892
"2011-09-05",6,"UNKNOWN",4094712
"2012-03-26",3,"LIVING_SPECIMEN",447
"2014-03-28",1,"UNKNOWN",1619
"2015-07-03",0,"UNKNOWN",242
"2016-01-04",5,"PRESERVED_SPECIMEN",78921
"2009-09-25",2,"PRESERVED_SPECIMEN",3
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2017-10-12",0,"HUMAN_OBSERVATION",29909
"2012-10-31",4,"FOSSIL_SPECIMEN",4464
"2013-02-20",4,"UNKNOWN",1
"2012-01-18",2,"UNKNOWN",29
"2013-05-21",2,"PRESERVED_SPECIMEN",3
"2015-01-19",3,"PRESERVED_SPECIMEN",15900
"2014-09-08",6,"FOSSIL_SPECIMEN",76067
"2017-04-12",6,"LIVING_SPECIMEN",18592
"2017-04-12",6,"OBSERVATION",4675018
"2009-04-06",5,"LIVING_SPECIMEN",854
"2012-03-26",7,"HUMAN_OBSERVATION",12348
"2014-09-08",0,"PRESERVED_SPECIMEN",38185
"2013-12-20",1,"HUMAN_OBSERVATION",2128385
"2008-12-17",6,"OBSERVATION",3893297
"2016-12-27",3,"PRESERVED_SPECIMEN",14162
"2011-09-05",6,"OBSERVATION",4348747
"2016-04-05",3,"HUMAN_OBSERVATION",182
"2016-07-04",3,"FOSSIL_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",15972
"2009-06-17",5,"UNKNOWN",6685
"2011-09-05",7,"UNKNOWN",11
"2015-07-03",0,"FOSSIL_SPECIMEN",50908
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",128319
"2015-07-03",1,"UNKNOWN",1575
"2016-01-04",6,"PRESERVED_SPECIMEN",5761322
"2009-09-25",3,"PRESERVED_SPECIMEN",445
"2013-02-20",4,"FOSSIL_SPECIMEN",4673
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",1978
"2017-10-12",1,"HUMAN_OBSERVATION",3329012
"2012-10-31",5,"FOSSIL_SPECIMEN",170
"2015-04-09",5,"UNKNOWN",918
"2013-02-20",5,"UNKNOWN",3292
"2012-01-18",3,"UNKNOWN",14314
"2013-05-21",3,"PRESERVED_SPECIMEN",14721
"2015-01-19",4,"PRESERVED_SPECIMEN",57840
"2014-09-08",7,"FOSSIL_SPECIMEN",260
"2017-07-24",0,"HUMAN_OBSERVATION",24711
"2014-09-08",1,"PRESERVED_SPECIMEN",662250
"2011-02-21",5,"LIVING_SPECIMEN",854
"2015-10-01",3,"HUMAN_OBSERVATION",182
"2012-12-11",3,"HUMAN_OBSERVATION",182
"2016-12-27",4,"PRESERVED_SPECIMEN",52485
"2016-04-05",4,"HUMAN_OBSERVATION",250638
"2016-07-04",4,"FOSSIL_SPECIMEN",6062
"2016-10-07",4,"PRESERVED_SPECIMEN",58700
"2009-06-17",6,"UNKNOWN",3667436
"2016-07-04",5,"UNKNOWN",915
"2012-03-26",5,"LIVING_SPECIMEN",854
"2015-07-03",1,"FOSSIL_SPECIMEN",109828
"2012-07-13",4,"FOSSIL_SPECIMEN",2870
"2017-12-22",1,"FOSSIL_SPECIMEN",147430
"2015-07-03",2,"UNKNOWN",29
"2016-01-04",7,"PRESERVED_SPECIMEN",434
"2009-09-25",4,"PRESERVED_SPECIMEN",198
"2011-06-10",6,"OBSERVATION",4281346
"2013-02-20",5,"FOSSIL_SPECIMEN",170
"2015-10-01",0,"OBSERVATION",1978
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2012-12-11",0,"OBSERVATION",1978
"2016-04-05",1,"OBSERVATION",16
"2012-10-31",6,"FOSSIL_SPECIMEN",74972
"2015-04-09",6,"UNKNOWN",162083
"2011-02-21",0,"HUMAN_OBSERVATION",11543
"2013-02-20",6,"UNKNOWN",439516
"2013-07-09",0,"FOSSIL_SPECIMEN",4053
"2012-01-18",4,"UNKNOWN",87
"2013-05-21",4,"PRESERVED_SPECIMEN",47815
"2015-01-19",5,"PRESERVED_SPECIMEN",77684
"2012-10-31",0,"PRESERVED_SPECIMEN",49731
"2017-07-24",1,"HUMAN_OBSERVATION",2607236
"2014-09-08",2,"PRESERVED_SPECIMEN",3
"2013-12-20",3,"HUMAN_OBSERVATION",182
"2015-10-01",4,"HUMAN_OBSERVATION",251256
"2012-12-11",4,"HUMAN_OBSERVATION",250474
"2016-01-04",0,"HUMAN_OBSERVATION",24927
"2016-12-27",5,"PRESERVED_SPECIMEN",74959
"2013-09-10",3,"LIVING_SPECIMEN",447
"2016-04-05",5,"HUMAN_OBSERVATION",20311
"2017-04-12",0,"UNKNOWN",238
"2016-07-04",5,"FOSSIL_SPECIMEN",170
"2016-10-07",5,"PRESERVED_SPECIMEN",77745
"2009-06-17",0,"PRESERVED_SPECIMEN",2889
"2009-06-17",7,"UNKNOWN",11
"2016-07-04",6,"UNKNOWN",160496
"2008-12-17",0,"UNKNOWN",2535
"2012-03-26",6,"LIVING_SPECIMEN",537
"2012-03-26",6,"OBSERVATION",4604072
"2012-07-13",5,"FOSSIL_SPECIMEN",329
"2013-12-20",0,"OBSERVATION",1978
"2015-07-03",3,"UNKNOWN",14892
"2009-09-25",5,"PRESERVED_SPECIMEN",4786
"2013-02-20",6,"FOSSIL_SPECIMEN",74973
"2015-10-01",1,"OBSERVATION",16
"2007-12-19",5,"PRESERVED_SPECIMEN",3131
"2012-12-11",1,"OBSERVATION",16
"2017-10-12",3,"HUMAN_OBSERVATION",304
"2012-10-31",7,"FOSSIL_SPECIMEN",255
"2011-02-21",1,"HUMAN_OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",50704
"2013-07-09",1,"FOSSIL_SPECIMEN",109985
"2012-01-18",5,"UNKNOWN",10332
"2013-05-21",5,"PRESERVED_SPECIMEN",56720
"2015-01-19",6,"PRESERVED_SPECIMEN",5741061
"2012-10-31",1,"PRESERVED_SPECIMEN",531306
"2014-09-08",3,"PRESERVED_SPECIMEN",14692
"2013-12-20",4,"HUMAN_OBSERVATION",250633
"2017-10-12",0,"LIVING_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",1978
"2015-10-01",5,"HUMAN_OBSERVATION",20311
"2012-12-11",5,"HUMAN_OBSERVATION",1619
"2016-01-04",1,"HUMAN_OBSERVATION",2553754
"2016-12-27",6,"PRESERVED_SPECIMEN",5859301
"2016-04-05",6,"HUMAN_OBSERVATION",24769619
"2017-04-12",1,"UNKNOWN",1575
"2016-07-04",6,"FOSSIL_SPECIMEN",80274
"2009-04-06",0,"UNKNOWN",2535
"2016-10-07",6,"PRESERVED_SPECIMEN",5709977
"2009-06-17",1,"PRESERVED_SPECIMEN",167399
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2016-07-04",0,"PRESERVED_SPECIMEN",263595
"2008-12-17",1,"UNKNOWN",1751334
"2014-03-28",5,"UNKNOWN",13
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"FOSSIL_SPECIMEN",74946
"2013-12-20",1,"OBSERVATION",16
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",787744
"2010-11-17",0,"PRESERVED_SPECIMEN",18932
"2013-02-20",7,"FOSSIL_SPECIMEN",258
"2007-12-19",6,"PRESERVED_SPECIMEN",3899991
"2012-07-13",0,"PRESERVED_SPECIMEN",69567
"2017-10-12",4,"HUMAN_OBSERVATION",555934
"2013-02-20",1,"PRESERVED_SPECIMEN",588098
"2012-01-18",6,"UNKNOWN",4180970
"2013-05-21",6,"PRESERVED_SPECIMEN",5733425
"2015-01-19",7,"PRESERVED_SPECIMEN",426
"2012-10-31",2,"PRESERVED_SPECIMEN",3
"2011-06-10",0,"UNKNOWN",8360
"2017-07-24",3,"HUMAN_OBSERVATION",182
"2014-09-08",4,"PRESERVED_SPECIMEN",48033
"2013-12-20",5,"HUMAN_OBSERVATION",1619
"2009-04-06",0,"OBSERVATION",1572
"2017-10-12",1,"OBSERVATION",16
"2015-10-01",6,"HUMAN_OBSERVATION",24613903
"2012-12-11",6,"HUMAN_OBSERVATION",2975413
"2016-12-27",7,"PRESERVED_SPECIMEN",527
"2013-09-10",5,"LIVING_SPECIMEN",854
"2016-04-05",7,"HUMAN_OBSERVATION",12366
"2017-04-12",2,"UNKNOWN",29
"2016-07-04",7,"FOSSIL_SPECIMEN",339
"2009-04-06",1,"UNKNOWN",1755687
"2016-10-07",7,"PRESERVED_SPECIMEN",408
"2009-06-17",2,"PRESERVED_SPECIMEN",3
"2011-02-21",0,"UNKNOWN",3756
"2011-09-05",1,"FOSSIL_SPECIMEN",25
"2015-01-19",0,"HUMAN_OBSERVATION",23260
"2016-07-04",1,"PRESERVED_SPECIMEN",974126
"2017-07-24",0,"LIVING_SPECIMEN",1
"2008-12-17",2,"UNKNOWN",29
"2014-03-28",6,"UNKNOWN",438774
"2015-07-03",4,"FOSSIL_SPECIMEN",5144
"2017-07-24",0,"OBSERVATION",1978
"2012-07-13",7,"FOSSIL_SPECIMEN",183
"2017-12-22",4,"FOSSIL_SPECIMEN",6697
"2015-07-03",5,"UNKNOWN",918
"2009-09-25",7,"PRESERVED_SPECIMEN",247
"2010-11-17",1,"PRESERVED_SPECIMEN",186414
"2007-12-19",7,"PRESERVED_SPECIMEN",139
"2012-07-13",1,"PRESERVED_SPECIMEN",480898
"2017-10-12",5,"HUMAN_OBSERVATION",30168
"2011-02-21",3,"HUMAN_OBSERVATION",182
"2012-03-26",0,"UNKNOWN",7038
"2013-02-20",2,"PRESERVED_SPECIMEN",3
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2012-01-18",7,"UNKNOWN",11
"2013-05-21",7,"PRESERVED_SPECIMEN",438
"2016-12-27",0,"HUMAN_OBSERVATION",24654
"2012-10-31",3,"PRESERVED_SPECIMEN",14711
"2011-06-10",1,"UNKNOWN",1898498
"2013-09-10",0,"HUMAN_OBSERVATION",18902
"2017-07-24",4,"HUMAN_OBSERVATION",250639
"2014-09-08",5,"PRESERVED_SPECIMEN",57293
"2013-12-20",6,"HUMAN_OBSERVATION",2636616
"2009-04-06",1,"OBSERVATION",13
"2015-10-01",7,"HUMAN_OBSERVATION",12366
"2010-07-26",0,"PRESERVED_SPECIMEN",3625
"2011-02-21",0,"OBSERVATION",1622
"2012-12-11",7,"HUMAN_OBSERVATION",12353
"2016-01-04",3,"HUMAN_OBSERVATION",182
"2013-09-10",6,"LIVING_SPECIMEN",969
"2017-04-12",3,"UNKNOWN",14892
"2009-04-06",2,"UNKNOWN",29
"2009-06-17",3,"PRESERVED_SPECIMEN",445
"2011-02-21",1,"UNKNOWN",1883488
"2013-05-21",0,"HUMAN_OBSERVATION",18849
"2015-01-19",1,"HUMAN_OBSERVATION",2077520
"2016-07-04",2,"PRESERVED_SPECIMEN",3
"2008-12-17",3,"UNKNOWN",14306
"2015-07-03",5,"FOSSIL_SPECIMEN",141
"2017-07-24",1,"OBSERVATION",16
"2017-12-22",5,"FOSSIL_SPECIMEN",95
"2015-07-03",6,"UNKNOWN",162083
"2017-12-22",6,"MATERIAL_SAMPLE",854
"2010-11-17",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-07-13",2,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"OBSERVATION",1978
"2015-04-09",0,"FOSSIL_SPECIMEN",52195
"2017-10-12",6,"HUMAN_OBSERVATION",25199572
"2011-02-21",4,"HUMAN_OBSERVATION",244785
"2012-03-26",1,"UNKNOWN",1924385
"2013-02-20",3,"PRESERVED_SPECIMEN",14721
"2013-07-09",4,"FOSSIL_SPECIMEN",4965
"2011-06-10",1,"FOSSIL_SPECIMEN",25
"2016-12-27",1,"HUMAN_OBSERVATION",2536177
"2012-10-31",4,"PRESERVED_SPECIMEN",47800
"2011-06-10",2,"UNKNOWN",29
"2013-09-10",1,"HUMAN_OBSERVATION",2112740
"2017-07-24",5,"HUMAN_OBSERVATION",20311
"2014-09-08",6,"PRESERVED_SPECIMEN",5745412
"2013-12-20",7,"HUMAN_OBSERVATION",12353
"2010-07-26",1,"PRESERVED_SPECIMEN",172719
"2011-02-21",1,"OBSERVATION",13
"2016-01-04",4,"HUMAN_OBSERVATION",251256
"2009-04-06",3,"UNKNOWN",14312
"2009-06-17",4,"PRESERVED_SPECIMEN",197
"2011-02-21",2,"UNKNOWN",29
"2013-05-21",1,"HUMAN_OBSERVATION",2060260
"2016-07-04",3,"PRESERVED_SPECIMEN",15972
"2008-12-17",4,"UNKNOWN",86
"2015-07-03",6,"FOSSIL_SPECIMEN",79112
"2017-12-22",6,"FOSSIL_SPECIMEN",81119
"2015-07-03",0,"PRESERVED_SPECIMEN",260767
"2010-11-17",3,"PRESERVED_SPECIMEN",7240
"2012-07-13",3,"PRESERVED_SPECIMEN",15467
"2016-01-04",1,"OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",20947
"2017-12-22",0,"PRESERVED_SPECIMEN",500973
"2009-04-06",6,"HUMAN_OBSERVATION",333606
"2015-04-09",1,"FOSSIL_SPECIMEN",109491
"2016-04-05",6,"OBSERVATION",4675018
"2017-10-12",7,"HUMAN_OBSERVATION",12375
"2012-03-26",2,"UNKNOWN",29
"2013-02-20",4,"PRESERVED_SPECIMEN",47800
"2013-07-09",5,"FOSSIL_SPECIMEN",173
"2012-10-31",5,"PRESERVED_SPECIMEN",55894
"2011-06-10",3,"UNKNOWN",14606
"2017-07-24",6,"HUMAN_OBSERVATION",24819884
"2014-09-08",7,"PRESERVED_SPECIMEN",439
"2010-04-01",0,"PRESERVED_SPECIMEN",2888
"2010-07-26",2,"PRESERVED_SPECIMEN",3
"2016-01-04",5,"HUMAN_OBSERVATION",20311
"2017-04-12",5,"UNKNOWN",915
"2009-04-06",4,"UNKNOWN",86
"2008-04-01",0,"PRESERVED_SPECIMEN",2669
"2009-06-17",5,"PRESERVED_SPECIMEN",4786
"2011-02-21",3,"UNKNOWN",14606
"2015-01-19",3,"HUMAN_OBSERVATION",182
"2016-07-04",4,"PRESERVED_SPECIMEN",58698
"2008-12-17",5,"UNKNOWN",7539
"2015-07-03",7,"FOSSIL_SPECIMEN",310
"2017-12-22",7,"FOSSIL_SPECIMEN",348
"2015-07-03",1,"PRESERVED_SPECIMEN",879237
"2010-11-17",4,"PRESERVED_SPECIMEN",20265
"2015-10-01",6,"OBSERVATION",4675018
"2012-07-13",4,"PRESERVED_SPECIMEN",62202
"2012-12-11",6,"OBSERVATION",4675018
"2017-12-22",1,"PRESERVED_SPECIMEN",1067581
"2009-12-16",0,"PRESERVED_SPECIMEN",2888
"2011-02-21",6,"HUMAN_OBSERVATION",339436
"2012-01-18",0,"FOSSIL_SPECIMEN",4938
"2012-03-26",3,"UNKNOWN",14314
"2013-02-20",5,"PRESERVED_SPECIMEN",56509
"2013-07-09",6,"FOSSIL_SPECIMEN",75128
"2015-01-19",0,"LIVING_SPECIMEN",1
"2016-12-27",3,"HUMAN_OBSERVATION",182
"2012-10-31",6,"PRESERVED_SPECIMEN",5235396
"2015-01-19",0,"OBSERVATION",1978
"2013-07-09",0,"PRESERVED_SPECIMEN",35285
"2011-06-10",4,"UNKNOWN",88
"2013-09-10",3,"HUMAN_OBSERVATION",182
"2017-07-24",7,"HUMAN_OBSERVATION",12366
"2010-04-01",1,"PRESERVED_SPECIMEN",170899
"2010-07-26",3,"PRESERVED_SPECIMEN",445
"2016-01-04",6,"HUMAN_OBSERVATION",24762370
"2016-12-27",0,"LIVING_SPECIMEN",1
"2017-04-12",6,"UNKNOWN",160445
"2016-12-27",0,"OBSERVATION",1978
"2008-10-10",0,"UNKNOWN",2543
"2009-04-06",5,"UNKNOWN",6685
"2008-04-01",1,"PRESERVED_SPECIMEN",123797
"2009-06-17",6,"PRESERVED_SPECIMEN",787744
"2013-09-10",0,"OBSERVATION",1978
"2011-02-21",4,"UNKNOWN",88
"2013-05-21",3,"HUMAN_OBSERVATION",182
"2014-03-28",0,"FOSSIL_SPECIMEN",4100
"2015-01-19",4,"HUMAN_OBSERVATION",250636
"2016-07-04",5,"PRESERVED_SPECIMEN",77706
"2008-12-17",6,"UNKNOWN",3994588
"2013-12-20",6,"OBSERVATION",4675018
"2015-07-03",2,"PRESERVED_SPECIMEN",3
"2010-11-17",5,"PRESERVED_SPECIMEN",50628
"2009-09-25",0,"LIVING_SPECIMEN",12
"2012-07-13",5,"PRESERVED_SPECIMEN",77888
"2017-12-22",2,"PRESERVED_SPECIMEN",3
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2009-12-16",1,"PRESERVED_SPECIMEN",168947
"2011-02-21",7,"HUMAN_OBSERVATION",12348
"2012-01-18",1,"FOSSIL_SPECIMEN",101681
"2012-03-26",4,"UNKNOWN",87
"2013-02-20",6,"PRESERVED_SPECIMEN",5727247
"2013-07-09",7,"FOSSIL_SPECIMEN",260
"2013-05-21",0,"LIVING_SPECIMEN",13
"2016-12-27",4,"HUMAN_OBSERVATION",250638
"2012-10-31",7,"PRESERVED_SPECIMEN",450
"2013-05-21",0,"OBSERVATION",1978
"2015-01-19",1,"OBSERVATION",16
"2013-07-09",1,"PRESERVED_SPECIMEN",652803
"2011-06-10",5,"UNKNOWN",10344
"2013-09-10",4,"HUMAN_OBSERVATION",250627
"2016-04-05",0,"UNKNOWN",287
"2010-04-01",2,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"LIVING_SPECIMEN",18592
"2017-10-12",6,"OBSERVATION",4675018
"2010-07-26",4,"PRESERVED_SPECIMEN",443
"2016-01-04",7,"HUMAN_OBSERVATION",12366
"2016-12-27",1,"OBSERVATION",16
"2008-10-10",1,"UNKNOWN",1753014
"2009-04-06",6,"UNKNOWN",3668090
"2009-06-17",7,"PRESERVED_SPECIMEN",247
"2013-09-10",1,"OBSERVATION",16
"2011-02-21",5,"UNKNOWN",10287
"2013-05-21",4,"HUMAN_OBSERVATION",250474
"2014-03-28",1,"FOSSIL_SPECIMEN",110263
"2015-01-19",5,"HUMAN_OBSERVATION",4
"2016-07-04",6,"PRESERVED_SPECIMEN",5704876
"2008-12-17",7,"UNKNOWN",11
"2011-09-05",0,"PRESERVED_SPECIMEN",18661
"2015-07-03",3,"PRESERVED_SPECIMEN",15900
"2010-11-17",6,"PRESERVED_SPECIMEN",1339850
"2012-07-13",6,"PRESERVED_SPECIMEN",4283801
"2017-12-22",3,"PRESERVED_SPECIMEN",14144
"2015-04-09",4,"FOSSIL_SPECIMEN",5173
"2009-12-16",2,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",10332
"2013-02-20",7,"PRESERVED_SPECIMEN",475
"2016-12-27",5,"HUMAN_OBSERVATION",20311
"2013-05-21",1,"OBSERVATION",16
"2013-07-09",2,"PRESERVED_SPECIMEN",3
"2011-06-10",6,"UNKNOWN",4044375
"2013-09-10",5,"HUMAN_OBSERVATION",1619
"2015-10-01",0,"UNKNOWN",287
"2012-12-11",0,"UNKNOWN",4913
"2016-04-05",1,"UNKNOWN",1575
"2010-04-01",3,"PRESERVED_SPECIMEN",445
"2009-04-06",6,"OBSERVATION",3893297
"2010-07-26",5,"PRESERVED_SPECIMEN",4786
"2008-10-10",2,"UNKNOWN",29
"2009-04-06",7,"UNKNOWN",11
"2011-02-21",6,"UNKNOWN",3717892
"2013-05-21",5,"HUMAN_OBSERVATION",1619
"2015-01-19",6,"HUMAN_OBSERVATION",2999462
"2016-07-04",7,"PRESERVED_SPECIMEN",408
"2017-07-24",6,"LIVING_SPECIMEN",18592
"2017-07-24",6,"OBSERVATION",4675018
"2011-09-05",1,"PRESERVED_SPECIMEN",188738
"2015-07-03",4,"PRESERVED_SPECIMEN",57856
"2010-11-17",7,"PRESERVED_SPECIMEN",361
"2012-07-13",7,"PRESERVED_SPECIMEN",461
"2017-12-22",4,"PRESERVED_SPECIMEN",53171
"2015-04-09",5,"FOSSIL_SPECIMEN",145
"2009-12-16",3,"PRESERVED_SPECIMEN",445
"2012-01-18",3,"FOSSIL_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",4184248
"2015-10-01",0,"FOSSIL_SPECIMEN",50908
"2012-12-11",0,"FOSSIL_SPECIMEN",3992
"2013-12-20",0,"UNKNOWN",4558
"2016-12-27",6,"HUMAN_OBSERVATION",24770081
"2013-07-09",3,"PRESERVED_SPECIMEN",14721
"2011-06-10",0,"PRESERVED_SPECIMEN",18931
"2011-06-10",7,"UNKNOWN",11
"2013-09-10",6,"HUMAN_OBSERVATION",2978016
"2015-10-01",1,"UNKNOWN",1575
"2012-12-11",1,"UNKNOWN",3171
"2016-04-05",2,"UNKNOWN",29
"2014-09-08",0,"LIVING_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",198
"2010-07-26",6,"PRESERVED_SPECIMEN",818995
"2011-02-21",6,"OBSERVATION",4280943
"2010-11-17",0,"HUMAN_OBSERVATION",11543
"2008-10-10",3,"UNKNOWN",14306
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2011-02-21",7,"UNKNOWN",11
"2013-05-21",6,"HUMAN_OBSERVATION",2975420
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"HUMAN_OBSERVATION",12348
"2017-10-12",0,"UNKNOWN",238
"2011-09-05",2,"PRESERVED_SPECIMEN",3
"2015-07-03",5,"PRESERVED_SPECIMEN",77929
"2016-01-04",6,"LIVING_SPECIMEN",20947
"2009-09-25",3,"LIVING_SPECIMEN",447
"2016-01-04",6,"OBSERVATION",4675018
"2017-12-22",5,"PRESERVED_SPECIMEN",74688
"2013-12-20",0,"FOSSIL_SPECIMEN",4100
"2015-04-09",6,"FOSSIL_SPECIMEN",79361
"2009-12-16",4,"PRESERVED_SPECIMEN",198
"2012-01-18",4,"FOSSIL_SPECIMEN",2870
"2012-03-26",7,"UNKNOWN",11
"2015-10-01",1,"FOSSIL_SPECIMEN",109828
"2012-12-11",1,"FOSSIL_SPECIMEN",103306
"2013-05-21",3,"LIVING_SPECIMEN",447
"2013-12-20",1,"UNKNOWN",45
"2015-04-09",0,"PRESERVED_SPECIMEN",262449
"2016-12-27",7,"HUMAN_OBSERVATION",12366
"2013-07-09",4,"PRESERVED_SPECIMEN",48010
"2011-06-10",1,"PRESERVED_SPECIMEN",194814
"2013-09-10",7,"HUMAN_OBSERVATION",12353
"2015-10-01",2,"UNKNOWN",29
"2012-12-11",2,"UNKNOWN",29
"2016-04-05",3,"UNKNOWN",14892
"2010-04-01",5,"PRESERVED_SPECIMEN",4786
"2010-07-26",7,"PRESERVED_SPECIMEN",248
"2017-04-12",0,"FOSSIL_SPECIMEN",128575
"2010-11-17",1,"HUMAN_OBSERVATION",7
"2008-10-10",4,"UNKNOWN",86
"2008-04-01",5,"PRESERVED_SPECIMEN",3131
"2013-05-21",7,"HUMAN_OBSERVATION",12353
"2014-03-28",4,"FOSSIL_SPECIMEN",4965
"2017-10-12",1,"UNKNOWN",1575
"2011-09-05",3,"PRESERVED_SPECIMEN",7240
"2015-07-03",6,"PRESERVED_SPECIMEN",5728567
"2017-12-22",6,"PRESERVED_SPECIMEN",5879200
"2013-12-20",1,"FOSSIL_SPECIMEN",110263
"2015-04-09",7,"FOSSIL_SPECIMEN",310
"2017-07-24",0,"UNKNOWN",238
"2009-12-16",5,"PRESERVED_SPECIMEN",4786
"2012-01-18",5,"FOSSIL_SPECIMEN",329
"2015-04-09",1,"PRESERVED_SPECIMEN",899139
"2012-10-31",0,"LIVING_SPECIMEN",13
"2013-07-09",5,"PRESERVED_SPECIMEN",56891
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2015-10-01",3,"UNKNOWN",14892
"2012-12-11",3,"UNKNOWN",14313
"2010-04-01",6,"PRESERVED_SPECIMEN",787739
"2017-04-12",1,"FOSSIL_SPECIMEN",144639
"2008-10-10",5,"UNKNOWN",7539
"2008-04-01",6,"PRESERVED_SPECIMEN",3899991
"2014-03-28",5,"FOSSIL_SPECIMEN",173
"2017-10-12",2,"UNKNOWN",29
"2011-09-05",4,"PRESERVED_SPECIMEN",20265
"2015-07-03",7,"PRESERVED_SPECIMEN",426
"2017-07-24",0,"FOSSIL_SPECIMEN",128387
"2009-09-25",5,"LIVING_SPECIMEN",854
"2017-12-22",7,"PRESERVED_SPECIMEN",533
