"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",43427
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",729
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1465
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3325
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2076
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1002
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1363
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6769
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2010-04-01","UNKNOWN","Genus","Unknown","Unknown",3948
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5509
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2017-12-22","UNKNOWN","Unknown","Unknown","Unknown",224
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150020
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",453
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20999
"2013-07-09","UNKNOWN","Family","Unknown","YearOnly",26
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",832
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",3848
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2012-12-11","UNKNOWN","Family","Unknown","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1592
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2425
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",346133
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1423
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",355
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",7
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2015-01-19","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",410
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","Unknown",7
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3953548
"2017-12-22","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",1021
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",96383
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",75
"2013-02-20","FOSSIL_SPECIMEN","Order","Unknown","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146739
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",95
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",264
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",613
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",599
"2013-09-10","FOSSIL_SPECIMEN","Family","Unknown","Unknown",27
"2014-03-28","UNKNOWN","Phylum","Unknown","YearMonthDay",41
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",342
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107459
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24238
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4614
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",130
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",425
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",561
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",1021
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",95828
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7455
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",630
"2015-10-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9431
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1686
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36398
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5947
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1978
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",111781
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",62136
"2016-07-04","FOSSIL_SPECIMEN","Family","Unknown","Unknown",41
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",119
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36533
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",200
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3944
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6369
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",109
"2013-05-21","LIVING_SPECIMEN","Genus","Unknown","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5830
"2016-01-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",19
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","LIVING_SPECIMEN","Unknown","Unknown","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",41675
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1252
"2014-09-08","UNKNOWN","Unknown","Unknown","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",739
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",5
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",594132
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2009-12-16","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",75
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3200017
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542224
"2016-07-04","UNKNOWN","Phylum","Unknown","Unknown",345
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",73
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",11355
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",331847
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66991
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",816
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12412
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",54065
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonth",425
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2352
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",204995
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",7
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",22
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",332634
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12188
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",74
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1549
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",669
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89425
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68116
"2010-11-17","UNKNOWN","Species","Unknown","YearOnly",1255
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2068
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1142
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2905
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",222
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2033
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",215
"2017-12-22","UNKNOWN","Species","Unknown","YearMonth",3
"2009-09-25","UNKNOWN","Infraspecies","Unknown","YearMonthDay",4323
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3684
"2012-03-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5280
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",227
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3160730
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",729
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1047
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2989
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1088
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2063
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12318
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",526
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87906
"2017-07-24","UNKNOWN","Species","Unknown","YearOnly",224
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13818
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11300
"2008-10-10","UNKNOWN","Species","Unknown","YearMonthDay",27607
"2011-09-05","LIVING_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",73
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",110210
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6258
"2017-04-12","UNKNOWN","Species","Unknown","YearMonthDay",34
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1153
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",59
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4224721
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",150672
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",26978
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5689
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49190
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",472
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3945
"2012-03-26","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1788
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4993
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",629
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",9165
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22555
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2017-07-24","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2386
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",2
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",167211
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",384827
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",113
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",3332279
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",21
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",186
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4922
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24571
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",163806
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24346
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",52863
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18353
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",145
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",2076
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-01-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42522
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107459
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4475
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",105
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55293
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542224
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",53
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",201
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",110855
"2016-01-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1202
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",47
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",249
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7386
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17856
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",271849
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67190
"2014-09-08","UNKNOWN","Class","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",706
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",89447
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",817
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5682
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",68
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",154502
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5666
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",410
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",628624
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19118
"2015-01-19","UNKNOWN","Genus","Unknown","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",4802
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11543
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",506
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",66025
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",675
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",670455
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",252
"2011-06-10","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",216
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",146748
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",12
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12393
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31564
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",24239
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5666
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",97
"2016-10-07","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",183
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",52918
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24492244
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",857
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29990
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",870266
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","Unknown",576
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",4111
"2017-12-22","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",39
"2010-11-17","OBSERVATION","Family","CountryOnly","YearMonthDay",33
"2011-02-21","UNKNOWN","Class","CountryOnly","Unknown",19
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",260
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2209
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2302
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",817
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",782
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",14936
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",125
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1914
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1101
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2827
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",817
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",600
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",181625
"2013-07-09","UNKNOWN","Species","Unknown","YearOnly",260
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",24
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",75
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5952
"2017-07-24","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",333
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",372
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearOnly",458
"2012-12-11","UNKNOWN","Species","Unknown","YearOnly",273
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",528
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",111781
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",550
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",55
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",66
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",1787
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",425042
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",633
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",4715
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",600
"2011-02-21","UNKNOWN","Infraspecies","Unknown","Unknown",12421
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",32
"2017-10-12","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3568
"2010-07-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1266
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",4575
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",157702
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1530
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",699
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2861
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1374
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1882
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6570
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3971
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",26651
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",15
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",4803
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",217581
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",39462
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1380
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",337410
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",249
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4762
"2013-07-09","UNKNOWN","Family","CountryOnly","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",870114
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5855
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",4803
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",5
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2016-07-04","FOSSIL_SPECIMEN","Species","Unknown","Unknown",1402
"2016-10-07","UNKNOWN","Genus","Unknown","YearOnly",24
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42017
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7505
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",106342
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1499
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",11672
"2015-04-09","UNKNOWN","Family","Georeferenced","Unknown",5
