"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"OCCURRENCE",2
"2017-07-24",6,"HUMAN_OBSERVATION",36
"2017-07-24",6,"FOSSIL_SPECIMEN",1
"2017-07-24",7,"HUMAN_OBSERVATION",1
"2017-10-12",0,"PRESERVED_SPECIMEN",8
"2017-10-12",0,"OCCURRENCE",7402
"2017-10-12",0,"HUMAN_OBSERVATION",732
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",151
"2017-10-12",1,"PRESERVED_SPECIMEN",3494
"2017-10-12",1,"OCCURRENCE",1017
"2017-10-12",1,"HUMAN_OBSERVATION",2531
"2017-10-12",1,"OBSERVATION",3940
"2017-10-12",1,"MACHINE_OBSERVATION",41212
"2017-10-12",1,"MATERIAL_SAMPLE",7
"2017-10-12",1,"FOSSIL_SPECIMEN",223
"2017-10-12",4,"FOSSIL_SPECIMEN",7158
"2017-10-12",4,"PRESERVED_SPECIMEN",3
"2017-10-12",4,"HUMAN_OBSERVATION",19018
"2017-10-12",4,"OBSERVATION",5
"2017-10-12",5,"PRESERVED_SPECIMEN",150
"2017-10-12",6,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",1351
"2017-10-12",6,"OCCURRENCE",22
"2017-10-12",6,"HUMAN_OBSERVATION",8
"2017-10-12",6,"OBSERVATION",28
"2017-10-12",7,"HUMAN_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",151
"2017-12-22",0,"PRESERVED_SPECIMEN",8
"2017-12-22",0,"OCCURRENCE",7402
"2017-12-22",0,"HUMAN_OBSERVATION",732
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",1,"MACHINE_OBSERVATION",41212
"2017-12-22",1,"MATERIAL_SAMPLE",7
"2017-12-22",1,"FOSSIL_SPECIMEN",223
"2017-12-22",1,"PRESERVED_SPECIMEN",3498
"2017-12-22",1,"OCCURRENCE",1017
"2017-12-22",1,"HUMAN_OBSERVATION",2600
"2017-12-22",1,"OBSERVATION",3940
"2017-12-22",4,"FOSSIL_SPECIMEN",7158
"2017-12-22",4,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"HUMAN_OBSERVATION",19018
"2017-12-22",4,"OBSERVATION",5
"2017-12-22",5,"PRESERVED_SPECIMEN",150
"2017-12-22",6,"OBSERVATION",28
"2017-12-22",6,"FOSSIL_SPECIMEN",1
"2017-12-22",6,"PRESERVED_SPECIMEN",1351
"2017-12-22",6,"OCCURRENCE",22
"2017-12-22",6,"HUMAN_OBSERVATION",8
"2017-12-22",7,"HUMAN_OBSERVATION",1
"2018-04-09",0,"PRESERVED_SPECIMEN",8
"2018-04-09",0,"OCCURRENCE",7402
"2018-04-09",0,"HUMAN_OBSERVATION",732
"2018-04-09",0,"OBSERVATION",1
"2018-04-09",0,"FOSSIL_SPECIMEN",151
"2018-04-09",1,"PRESERVED_SPECIMEN",3552
"2018-04-09",1,"MACHINE_OBSERVATION",41212
"2018-04-09",1,"OCCURRENCE",1002
"2018-04-09",1,"HUMAN_OBSERVATION",2600
"2018-04-09",1,"OBSERVATION",3940
"2018-04-09",1,"MATERIAL_SAMPLE",7
"2018-04-09",1,"FOSSIL_SPECIMEN",223
"2018-04-09",4,"FOSSIL_SPECIMEN",7158
"2018-04-09",4,"PRESERVED_SPECIMEN",3
"2018-04-09",4,"HUMAN_OBSERVATION",19018
"2018-04-09",4,"OBSERVATION",5
"2018-04-09",5,"PRESERVED_SPECIMEN",150
"2018-04-09",6,"FOSSIL_SPECIMEN",1
"2018-04-09",6,"PRESERVED_SPECIMEN",1351
"2018-04-09",6,"OCCURRENCE",22
"2018-04-09",6,"HUMAN_OBSERVATION",8
"2018-04-09",6,"OBSERVATION",28
"2018-04-09",7,"HUMAN_OBSERVATION",1
"2018-07-11",0,"FOSSIL_SPECIMEN",151
"2018-07-11",0,"PRESERVED_SPECIMEN",8
"2018-07-11",0,"OCCURRENCE",7402
"2018-07-11",0,"HUMAN_OBSERVATION",35
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",41212
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",236
"2018-07-11",1,"PRESERVED_SPECIMEN",3554
"2018-07-11",1,"OCCURRENCE",1002
"2018-07-11",1,"HUMAN_OBSERVATION",3373
"2018-07-11",1,"OBSERVATION",3901
"2018-07-11",4,"FOSSIL_SPECIMEN",30484
"2018-07-11",4,"PRESERVED_SPECIMEN",3
"2018-07-11",4,"HUMAN_OBSERVATION",31200
"2018-07-11",4,"OBSERVATION",1
"2018-07-11",5,"FOSSIL_SPECIMEN",125
"2018-07-11",5,"PRESERVED_SPECIMEN",150
"2018-07-11",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"PRESERVED_SPECIMEN",1479
"2018-07-11",6,"OCCURRENCE",22
"2018-07-11",6,"HUMAN_OBSERVATION",8
"2018-07-11",6,"OBSERVATION",28
"2018-07-11",7,"HUMAN_OBSERVATION",203
"2018-09-28",0,"FOSSIL_SPECIMEN",151
"2018-09-28",0,"PRESERVED_SPECIMEN",8
"2018-09-28",0,"OCCURRENCE",7402
"2018-09-28",0,"HUMAN_OBSERVATION",35
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",41212
"2018-09-28",1,"MATERIAL_SAMPLE",7
"2018-09-28",1,"FOSSIL_SPECIMEN",236
"2018-09-28",1,"PRESERVED_SPECIMEN",3874
"2018-09-28",1,"OCCURRENCE",1000
"2018-09-28",1,"HUMAN_OBSERVATION",3377
"2018-09-28",1,"OBSERVATION",3901
"2018-09-28",4,"FOSSIL_SPECIMEN",30403
"2018-09-28",4,"PRESERVED_SPECIMEN",3
"2018-09-28",4,"HUMAN_OBSERVATION",31281
"2018-09-28",4,"OBSERVATION",1
"2018-09-28",5,"FOSSIL_SPECIMEN",125
"2018-09-28",5,"PRESERVED_SPECIMEN",150
"2018-09-28",6,"FOSSIL_SPECIMEN",1
"2018-09-28",6,"PRESERVED_SPECIMEN",1479
"2018-09-28",6,"OCCURRENCE",22
"2018-09-28",6,"HUMAN_OBSERVATION",8
"2018-09-28",6,"OBSERVATION",28
"2018-09-28",7,"HUMAN_OBSERVATION",203
"2019-01-01",0,"MATERIAL_SAMPLE",215
"2019-01-01",0,"FOSSIL_SPECIMEN",151
"2019-01-01",0,"PRESERVED_SPECIMEN",27
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",19
"2019-01-01",1,"FOSSIL_SPECIMEN",223
"2019-01-01",1,"PRESERVED_SPECIMEN",4295
"2019-01-01",1,"MACHINE_OBSERVATION",42080
"2019-01-01",1,"OCCURRENCE",655
"2019-01-01",1,"HUMAN_OBSERVATION",41902
"2019-01-01",1,"OBSERVATION",4
"2019-01-01",4,"FOSSIL_SPECIMEN",7158
"2019-01-01",4,"PRESERVED_SPECIMEN",3
"2019-01-01",4,"HUMAN_OBSERVATION",53292
"2019-01-01",5,"PRESERVED_SPECIMEN",146
"2019-01-01",5,"HUMAN_OBSERVATION",125
"2019-01-01",6,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"PRESERVED_SPECIMEN",1517
"2019-01-01",6,"OCCURRENCE",2
"2019-01-01",6,"HUMAN_OBSERVATION",67
"2019-01-01",7,"HUMAN_OBSERVATION",203
"2019-04-06",0,"MATERIAL_SAMPLE",215
"2019-04-06",0,"FOSSIL_SPECIMEN",151
"2019-04-06",0,"PRESERVED_SPECIMEN",27
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2019-04-06",1,"MATERIAL_SAMPLE",19
"2019-04-06",1,"FOSSIL_SPECIMEN",223
"2019-04-06",1,"PRESERVED_SPECIMEN",4299
"2019-04-06",1,"MACHINE_OBSERVATION",43069
"2019-04-06",1,"OCCURRENCE",655
"2019-04-06",1,"HUMAN_OBSERVATION",28384
"2019-04-06",1,"OBSERVATION",4
"2019-04-06",4,"FOSSIL_SPECIMEN",7158
"2019-04-06",4,"PRESERVED_SPECIMEN",3
"2019-04-06",4,"HUMAN_OBSERVATION",47264
"2019-04-06",5,"PRESERVED_SPECIMEN",146
"2019-04-06",5,"HUMAN_OBSERVATION",125
"2019-04-06",6,"FOSSIL_SPECIMEN",1
"2019-04-06",6,"PRESERVED_SPECIMEN",1506
"2019-04-06",6,"OCCURRENCE",2
"2019-04-06",6,"HUMAN_OBSERVATION",923
"2019-04-06",7,"HUMAN_OBSERVATION",103
"2019-07-01",0,"HUMAN_OBSERVATION",6
"2019-07-01",0,"MATERIAL_SAMPLE",215
"2019-07-01",0,"FOSSIL_SPECIMEN",151
"2019-07-01",0,"PRESERVED_SPECIMEN",27
"2019-07-01",1,"HUMAN_OBSERVATION",37903
"2019-07-01",1,"OBSERVATION",4
"2019-07-01",1,"MACHINE_OBSERVATION",43069
"2019-07-01",1,"MATERIAL_SAMPLE",19
"2019-07-01",1,"FOSSIL_SPECIMEN",266
"2019-07-01",1,"PRESERVED_SPECIMEN",9028
"2019-07-01",1,"OCCURRENCE",947
"2019-07-01",4,"HUMAN_OBSERVATION",47263
"2019-07-01",4,"FOSSIL_SPECIMEN",7158
"2019-07-01",4,"PRESERVED_SPECIMEN",3
"2019-07-01",5,"HUMAN_OBSERVATION",125
"2019-07-01",5,"PRESERVED_SPECIMEN",146
"2019-07-01",6,"OCCURRENCE",2
"2019-07-01",6,"HUMAN_OBSERVATION",923
"2019-07-01",6,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",1506
"2019-07-01",7,"HUMAN_OBSERVATION",103
"2019-10-09",0,"PRESERVED_SPECIMEN",28
"2019-10-09",0,"HUMAN_OBSERVATION",6
"2019-10-09",0,"MATERIAL_SAMPLE",215
"2019-10-09",0,"FOSSIL_SPECIMEN",151
"2019-10-09",1,"FOSSIL_SPECIMEN",267
"2019-10-09",1,"PRESERVED_SPECIMEN",9154
"2019-10-09",1,"OCCURRENCE",947
"2019-10-09",1,"HUMAN_OBSERVATION",37903
"2019-10-09",1,"OBSERVATION",4
"2019-10-09",1,"MACHINE_OBSERVATION",43069
"2019-10-09",1,"MATERIAL_SAMPLE",19
"2019-10-09",4,"FOSSIL_SPECIMEN",7175
"2019-10-09",4,"PRESERVED_SPECIMEN",5
"2019-10-09",4,"HUMAN_OBSERVATION",47246
"2019-10-09",5,"PRESERVED_SPECIMEN",146
"2019-10-09",5,"HUMAN_OBSERVATION",125
"2019-10-09",6,"FOSSIL_SPECIMEN",1
"2019-10-09",6,"PRESERVED_SPECIMEN",1508
"2019-10-09",6,"OCCURRENCE",2
"2019-10-09",6,"HUMAN_OBSERVATION",923
"2019-10-09",7,"FOSSIL_SPECIMEN",3
"2019-10-09",7,"HUMAN_OBSERVATION",100
"2020-01-01",0,"MATERIAL_SAMPLE",215
"2020-01-01",0,"FOSSIL_SPECIMEN",151
"2020-01-01",0,"PRESERVED_SPECIMEN",27
"2020-01-01",0,"HUMAN_OBSERVATION",5
"2020-01-01",1,"OBSERVATION",4
"2020-01-01",1,"MATERIAL_SAMPLE",355
"2020-01-01",1,"FOSSIL_SPECIMEN",983
"2020-01-01",1,"PRESERVED_SPECIMEN",4484
"2020-01-01",1,"MACHINE_OBSERVATION",43069
"2020-01-01",1,"OCCURRENCE",608
"2020-01-01",1,"HUMAN_OBSERVATION",40245
"2020-01-01",4,"HUMAN_OBSERVATION",6667
"2020-01-01",4,"FOSSIL_SPECIMEN",47755
"2020-01-01",4,"PRESERVED_SPECIMEN",6
"2020-01-01",5,"FOSSIL_SPECIMEN",125
"2020-01-01",5,"PRESERVED_SPECIMEN",157
"2020-01-01",6,"OCCURRENCE",2
"2020-01-01",6,"HUMAN_OBSERVATION",60
"2020-01-01",6,"FOSSIL_SPECIMEN",857
"2020-01-01",6,"PRESERVED_SPECIMEN",1612
"2020-01-01",7,"FOSSIL_SPECIMEN",103
"2020-04-01",0,"MATERIAL_SAMPLE",215
"2020-04-01",0,"FOSSIL_SPECIMEN",151
"2020-04-01",0,"PRESERVED_SPECIMEN",27
"2020-04-01",0,"HUMAN_OBSERVATION",5
"2020-04-01",1,"MATERIAL_SAMPLE",355
"2020-04-01",1,"FOSSIL_SPECIMEN",1184
"2020-04-01",1,"PRESERVED_SPECIMEN",4479
"2020-04-01",1,"MACHINE_OBSERVATION",43069
"2020-04-01",1,"OCCURRENCE",608
"2020-04-01",1,"HUMAN_OBSERVATION",40449
"2020-04-01",1,"OBSERVATION",4
"2020-04-01",4,"FOSSIL_SPECIMEN",47457
"2020-04-01",4,"PRESERVED_SPECIMEN",6
"2020-04-01",4,"HUMAN_OBSERVATION",6622
"2020-04-01",5,"FOSSIL_SPECIMEN",125
"2020-04-01",5,"PRESERVED_SPECIMEN",157
"2020-04-01",6,"FOSSIL_SPECIMEN",857
"2020-04-01",6,"PRESERVED_SPECIMEN",1613
"2020-04-01",6,"OCCURRENCE",2
"2020-04-01",6,"HUMAN_OBSERVATION",105
"2020-04-01",7,"FOSSIL_SPECIMEN",252
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",0,"MATERIAL_SAMPLE",215
"2020-07-01",0,"FOSSIL_SPECIMEN",151
"2020-07-01",0,"PRESERVED_SPECIMEN",29
"2020-07-01",1,"PRESERVED_SPECIMEN",4779
"2020-07-01",1,"OCCURRENCE",608
"2020-07-01",1,"HUMAN_OBSERVATION",40501
"2020-07-01",1,"OBSERVATION",4
"2020-07-01",1,"MACHINE_OBSERVATION",43069
"2020-07-01",1,"MATERIAL_SAMPLE",355
"2020-07-01",1,"FOSSIL_SPECIMEN",1184
"2020-07-01",4,"PRESERVED_SPECIMEN",6
"2020-07-01",4,"HUMAN_OBSERVATION",6626
"2020-07-01",4,"FOSSIL_SPECIMEN",47457
"2020-07-01",5,"PRESERVED_SPECIMEN",157
"2020-07-01",5,"FOSSIL_SPECIMEN",125
"2020-07-01",6,"PRESERVED_SPECIMEN",1613
"2020-07-01",6,"OCCURRENCE",2
"2020-07-01",6,"HUMAN_OBSERVATION",105
"2020-07-01",6,"FOSSIL_SPECIMEN",867
"2020-07-01",7,"FOSSIL_SPECIMEN",252
"2020-10-01",0,"MATERIAL_SAMPLE",215
"2020-10-01",0,"FOSSIL_SPECIMEN",151
"2020-10-01",0,"PRESERVED_SPECIMEN",29
"2020-10-01",0,"HUMAN_OBSERVATION",4
"2020-10-01",1,"MACHINE_OBSERVATION",43069
"2020-10-01",1,"MATERIAL_SAMPLE",356
"2020-10-01",1,"FOSSIL_SPECIMEN",1187
"2020-10-01",1,"PRESERVED_SPECIMEN",4850
"2020-10-01",1,"OCCURRENCE",608
"2020-10-01",1,"HUMAN_OBSERVATION",40500
"2020-10-01",1,"OBSERVATION",4
"2020-10-01",4,"FOSSIL_SPECIMEN",47439
"2020-10-01",4,"PRESERVED_SPECIMEN",6
"2020-10-01",4,"HUMAN_OBSERVATION",6626
"2020-10-01",5,"FOSSIL_SPECIMEN",125
"2020-10-01",5,"PRESERVED_SPECIMEN",157
"2020-10-01",6,"FOSSIL_SPECIMEN",875
"2020-10-01",6,"PRESERVED_SPECIMEN",1614
"2020-10-01",6,"OCCURRENCE",2
"2020-10-01",6,"HUMAN_OBSERVATION",57
"2020-10-01",6,"LIVING_SPECIMEN",20
"2020-10-01",7,"FOSSIL_SPECIMEN",270
"2021-01-01",0,"MATERIAL_SAMPLE",215
"2021-01-01",0,"FOSSIL_SPECIMEN",151
"2021-01-01",0,"PRESERVED_SPECIMEN",29
"2021-01-01",0,"HUMAN_OBSERVATION",4
"2021-01-01",1,"MATERIAL_SAMPLE",412
"2021-01-01",1,"FOSSIL_SPECIMEN",868
"2021-01-01",1,"PRESERVED_SPECIMEN",9701
"2021-01-01",1,"MACHINE_OBSERVATION",43069
"2021-01-01",1,"OCCURRENCE",614
"2021-01-01",1,"HUMAN_OBSERVATION",37877
"2021-01-01",1,"OBSERVATION",4
"2021-01-01",4,"FOSSIL_SPECIMEN",35068
"2021-01-01",4,"PRESERVED_SPECIMEN",7
"2021-01-01",4,"HUMAN_OBSERVATION",3427
"2021-01-01",5,"PRESERVED_SPECIMEN",151
"2021-01-01",6,"FOSSIL_SPECIMEN",857
"2021-01-01",6,"PRESERVED_SPECIMEN",1614
"2021-01-01",6,"LIVING_SPECIMEN",20
"2021-01-01",6,"OCCURRENCE",2
"2021-01-01",6,"HUMAN_OBSERVATION",12
"2021-01-01",7,"FOSSIL_SPECIMEN",268
"2021-04-01",0,"PRESERVED_SPECIMEN",29
"2021-04-01",0,"HUMAN_OBSERVATION",4
"2021-04-01",0,"MATERIAL_SAMPLE",215
"2021-04-01",0,"FOSSIL_SPECIMEN",151
"2021-04-01",1,"PRESERVED_SPECIMEN",9771
"2021-04-01",1,"MACHINE_OBSERVATION",100100
"2021-04-01",1,"OCCURRENCE",614
"2021-04-01",1,"HUMAN_OBSERVATION",38021
"2021-04-01",1,"OBSERVATION",4
"2021-04-01",1,"MATERIAL_SAMPLE",412
"2021-04-01",1,"FOSSIL_SPECIMEN",868
"2021-04-01",4,"PRESERVED_SPECIMEN",7
"2021-04-01",4,"HUMAN_OBSERVATION",3427
"2021-04-01",4,"FOSSIL_SPECIMEN",31396
"2021-04-01",5,"PRESERVED_SPECIMEN",159
"2021-04-01",6,"FOSSIL_SPECIMEN",857
"2021-04-01",6,"PRESERVED_SPECIMEN",1616
"2021-04-01",6,"LIVING_SPECIMEN",20
"2021-04-01",6,"OCCURRENCE",2
"2021-04-01",6,"HUMAN_OBSERVATION",17
"2021-04-01",7,"FOSSIL_SPECIMEN",259
"2021-07-01",0,"MATERIAL_SAMPLE",215
"2021-07-01",0,"FOSSIL_SPECIMEN",151
"2021-07-01",0,"PRESERVED_SPECIMEN",29
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",1,"HUMAN_OBSERVATION",38097
"2021-07-01",1,"OBSERVATION",4
"2021-07-01",1,"MACHINE_OBSERVATION",100100
"2021-07-01",1,"MATERIAL_SAMPLE",412
"2021-07-01",1,"FOSSIL_SPECIMEN",868
"2021-07-01",1,"PRESERVED_SPECIMEN",9788
"2021-07-01",1,"OCCURRENCE",614
"2021-07-01",4,"HUMAN_OBSERVATION",3426
"2021-07-01",4,"FOSSIL_SPECIMEN",31396
"2021-07-01",4,"PRESERVED_SPECIMEN",6
"2021-07-01",5,"PRESERVED_SPECIMEN",160
"2021-07-01",6,"OCCURRENCE",2
"2021-07-01",6,"HUMAN_OBSERVATION",17
"2021-07-01",6,"LIVING_SPECIMEN",20
"2021-07-01",6,"FOSSIL_SPECIMEN",857
"2021-07-01",6,"PRESERVED_SPECIMEN",1615
"2021-07-01",7,"FOSSIL_SPECIMEN",259
"2021-10-01",0,"FOSSIL_SPECIMEN",151
"2021-10-01",0,"PRESERVED_SPECIMEN",29
"2021-10-01",0,"HUMAN_OBSERVATION",4
"2021-10-01",1,"MATERIAL_SAMPLE",404
"2021-10-01",1,"FOSSIL_SPECIMEN",868
"2021-10-01",1,"PRESERVED_SPECIMEN",9976
"2021-10-01",1,"MACHINE_OBSERVATION",100100
"2021-10-01",1,"OCCURRENCE",625
"2021-10-01",1,"HUMAN_OBSERVATION",38097
"2021-10-01",1,"OBSERVATION",4
"2021-10-01",4,"FOSSIL_SPECIMEN",31396
"2021-10-01",4,"PRESERVED_SPECIMEN",6
"2021-10-01",4,"HUMAN_OBSERVATION",3426
"2021-10-01",5,"PRESERVED_SPECIMEN",160
"2021-10-01",6,"FOSSIL_SPECIMEN",857
"2021-10-01",6,"PRESERVED_SPECIMEN",1617
"2021-10-01",6,"OCCURRENCE",2
"2021-10-01",6,"HUMAN_OBSERVATION",17
"2021-10-01",6,"LIVING_SPECIMEN",20
"2021-10-01",7,"FOSSIL_SPECIMEN",259
"2022-01-01",0,"PRESERVED_SPECIMEN",28
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"FOSSIL_SPECIMEN",151
"2022-01-01",1,"PRESERVED_SPECIMEN",9705
"2022-01-01",1,"MACHINE_OBSERVATION",99232
"2022-01-01",1,"OCCURRENCE",625
"2022-01-01",1,"HUMAN_OBSERVATION",38104
"2022-01-01",1,"OBSERVATION",4
"2022-01-01",1,"MATERIAL_SAMPLE",394
"2022-01-01",1,"FOSSIL_SPECIMEN",868
"2022-01-01",4,"FOSSIL_SPECIMEN",31396
"2022-01-01",4,"PRESERVED_SPECIMEN",6
"2022-01-01",4,"HUMAN_OBSERVATION",3426
"2022-01-01",5,"PRESERVED_SPECIMEN",157
"2022-01-01",6,"FOSSIL_SPECIMEN",857
"2022-01-01",6,"PRESERVED_SPECIMEN",1612
"2022-01-01",6,"LIVING_SPECIMEN",20
"2022-01-01",6,"OCCURRENCE",2
"2022-01-01",6,"HUMAN_OBSERVATION",13
"2022-01-01",7,"FOSSIL_SPECIMEN",259
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",0,"FOSSIL_SPECIMEN",151
"2022-04-01",0,"PRESERVED_SPECIMEN",27
"2022-04-01",1,"OCCURRENCE",599
"2022-04-01",1,"HUMAN_OBSERVATION",31960
"2022-04-01",1,"OBSERVATION",26
"2022-04-01",1,"MATERIAL_SAMPLE",421
"2022-04-01",1,"FOSSIL_SPECIMEN",868
"2022-04-01",1,"PRESERVED_SPECIMEN",8881
"2022-04-01",1,"MACHINE_OBSERVATION",99232
"2022-04-01",4,"HUMAN_OBSERVATION",3205
"2022-04-01",4,"OBSERVATION",1
"2022-04-01",4,"FOSSIL_SPECIMEN",38190
"2022-04-01",4,"PRESERVED_SPECIMEN",6
"2022-04-01",5,"PRESERVED_SPECIMEN",158
"2022-04-01",6,"PRESERVED_SPECIMEN",1633
"2022-04-01",6,"LIVING_SPECIMEN",20
"2022-04-01",6,"OCCURRENCE",2
"2022-04-01",6,"HUMAN_OBSERVATION",13
"2022-04-01",6,"FOSSIL_SPECIMEN",847
"2022-04-01",7,"FOSSIL_SPECIMEN",257
"2022-07-01",0,"FOSSIL_SPECIMEN",151
"2022-07-01",0,"PRESERVED_SPECIMEN",31
"2022-07-01",0,"HUMAN_OBSERVATION",3
"2022-07-01",1,"MATERIAL_SAMPLE",422
"2022-07-01",1,"FOSSIL_SPECIMEN",268
"2022-07-01",1,"PRESERVED_SPECIMEN",8947
"2022-07-01",1,"MACHINE_OBSERVATION",99232
"2022-07-01",1,"OCCURRENCE",599
"2022-07-01",1,"HUMAN_OBSERVATION",36910
"2022-07-01",1,"OBSERVATION",26
"2022-07-01",1,"MATERIAL_CITATION",59
"2022-07-01",4,"OBSERVATION",1
"2022-07-01",4,"FOSSIL_SPECIMEN",7199
"2022-07-01",4,"PRESERVED_SPECIMEN",6
"2022-07-01",4,"HUMAN_OBSERVATION",50
"2022-07-01",5,"PRESERVED_SPECIMEN",202
"2022-07-01",6,"LIVING_SPECIMEN",20
"2022-07-01",6,"MATERIAL_CITATION",1
"2022-07-01",6,"FOSSIL_SPECIMEN",1
"2022-07-01",6,"PRESERVED_SPECIMEN",1644
"2022-07-01",6,"OCCURRENCE",2
"2022-07-01",6,"HUMAN_OBSERVATION",13
"2022-07-01",7,"HUMAN_OBSERVATION",16
"2022-10-01",0,"PRESERVED_SPECIMEN",29
"2022-10-01",0,"HUMAN_OBSERVATION",3
"2022-10-01",0,"FOSSIL_SPECIMEN",151
"2022-10-01",1,"PRESERVED_SPECIMEN",16585
"2022-10-01",1,"MACHINE_OBSERVATION",99232
"2022-10-01",1,"OCCURRENCE",588
"2022-10-01",1,"HUMAN_OBSERVATION",36917
"2022-10-01",1,"OBSERVATION",26
"2022-10-01",1,"MATERIAL_CITATION",59
"2022-10-01",1,"MATERIAL_SAMPLE",422
"2022-10-01",1,"FOSSIL_SPECIMEN",268
"2022-10-01",4,"FOSSIL_SPECIMEN",7199
"2022-10-01",4,"PRESERVED_SPECIMEN",6
"2022-10-01",4,"OCCURRENCE",1
"2022-10-01",4,"HUMAN_OBSERVATION",50
"2022-10-01",4,"OBSERVATION",1
"2022-10-01",5,"PRESERVED_SPECIMEN",206
"2022-10-01",6,"FOSSIL_SPECIMEN",1
"2022-10-01",6,"PRESERVED_SPECIMEN",1646
"2022-10-01",6,"OCCURRENCE",2
"2022-10-01",6,"HUMAN_OBSERVATION",13
"2022-10-01",6,"LIVING_SPECIMEN",20
"2022-10-01",6,"MATERIAL_CITATION",1
"2022-10-01",7,"HUMAN_OBSERVATION",16
"2023-01-01",0,"HUMAN_OBSERVATION",3
"2023-01-01",0,"FOSSIL_SPECIMEN",151
"2023-01-01",0,"PRESERVED_SPECIMEN",29
"2023-01-01",1,"OCCURRENCE",588
"2023-01-01",1,"HUMAN_OBSERVATION",37566
"2023-01-01",1,"OBSERVATION",26
"2023-01-01",1,"MATERIAL_CITATION",59
"2023-01-01",1,"FOSSIL_SPECIMEN",268
"2023-01-01",1,"PRESERVED_SPECIMEN",16414
"2023-01-01",1,"MACHINE_OBSERVATION",99232
"2023-01-01",1,"MATERIAL_SAMPLE",422
"2023-01-01",4,"OCCURRENCE",1
"2023-01-01",4,"HUMAN_OBSERVATION",35897
"2023-01-01",4,"OBSERVATION",1
"2023-01-01",4,"FOSSIL_SPECIMEN",7199
"2023-01-01",4,"PRESERVED_SPECIMEN",6
"2023-01-01",5,"PRESERVED_SPECIMEN",206
"2023-01-01",6,"PRESERVED_SPECIMEN",1646
"2023-01-01",6,"OCCURRENCE",2
"2023-01-01",6,"HUMAN_OBSERVATION",13
"2023-01-01",6,"LIVING_SPECIMEN",20
"2023-01-01",6,"MATERIAL_CITATION",1
"2023-01-01",6,"FOSSIL_SPECIMEN",1
"2023-01-01",7,"HUMAN_OBSERVATION",265
"2023-04-01",0,"HUMAN_OBSERVATION",3
"2023-04-01",0,"FOSSIL_SPECIMEN",151
"2023-04-01",0,"PRESERVED_SPECIMEN",29
"2023-04-01",1,"MATERIAL_CITATION",59
"2023-04-01",1,"OCCURRENCE",588
"2023-04-01",1,"HUMAN_OBSERVATION",37571
"2023-04-01",1,"OBSERVATION",26
"2023-04-01",1,"MATERIAL_SAMPLE",421
"2023-04-01",1,"FOSSIL_SPECIMEN",268
"2023-04-01",1,"PRESERVED_SPECIMEN",16454
"2023-04-01",1,"MACHINE_OBSERVATION",99232
"2023-04-01",4,"OCCURRENCE",1
"2023-04-01",4,"HUMAN_OBSERVATION",26204
"2023-04-01",4,"OBSERVATION",1
"2023-04-01",4,"FOSSIL_SPECIMEN",7199
"2023-04-01",4,"PRESERVED_SPECIMEN",10
"2023-04-01",5,"PRESERVED_SPECIMEN",206
"2023-04-01",6,"LIVING_SPECIMEN",20
"2023-04-01",6,"MATERIAL_CITATION",1
"2023-04-01",6,"OCCURRENCE",2
"2023-04-01",6,"HUMAN_OBSERVATION",13
"2023-04-01",6,"FOSSIL_SPECIMEN",1
"2023-04-01",6,"PRESERVED_SPECIMEN",1648
"2023-04-01",7,"HUMAN_OBSERVATION",260
"2023-07-01",0,"FOSSIL_SPECIMEN",151
"2023-07-01",0,"PRESERVED_SPECIMEN",29
"2023-07-01",0,"HUMAN_OBSERVATION",3
"2023-07-01",1,"MATERIAL_SAMPLE",421
"2023-07-01",1,"FOSSIL_SPECIMEN",268
"2023-07-01",1,"PRESERVED_SPECIMEN",16599
"2023-07-01",1,"MACHINE_OBSERVATION",99232
"2023-07-01",1,"HUMAN_OBSERVATION",38018
"2023-07-01",1,"OBSERVATION",26
"2023-07-01",1,"MATERIAL_CITATION",63
"2023-07-01",1,"OCCURRENCE",588
"2023-07-01",4,"FOSSIL_SPECIMEN",7199
"2023-07-01",4,"PRESERVED_SPECIMEN",10
"2023-07-01",4,"HUMAN_OBSERVATION",26368
