"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-02-20",3,"LIVING_SPECIMEN",2
"2010-07-26",4,"HUMAN_OBSERVATION",9
"2013-12-20",6,"UNKNOWN",956
"2014-03-28",1,"MACHINE_OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",79
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",9073
"2015-10-01",0,"PRESERVED_SPECIMEN",178
"2012-12-11",0,"PRESERVED_SPECIMEN",43
"2016-01-04",3,"UNKNOWN",3
"2008-06-27",3,"UNKNOWN",3
"2009-09-25",0,"UNKNOWN",38
"2007-12-19",0,"UNKNOWN",37
"2014-09-08",6,"LIVING_SPECIMEN",9
"2013-05-21",0,"UNKNOWN",38
"2015-01-19",1,"UNKNOWN",13015
"2018-09-28",5,"HUMAN_OBSERVATION",2
"2010-07-26",1,"OBSERVATION",3
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",11596
"2014-03-28",3,"PRESERVED_SPECIMEN",1
"2016-12-27",1,"UNKNOWN",3514
"2010-11-17",3,"LIVING_SPECIMEN",2
"2013-09-10",1,"UNKNOWN",9588
"2012-07-13",3,"LIVING_SPECIMEN",2
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",53
"2014-09-08",1,"HUMAN_OBSERVATION",199
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",39
"2015-04-09",6,"PRESERVED_SPECIMEN",17366
"2012-01-18",4,"PRESERVED_SPECIMEN",26
"2012-10-31",5,"LIVING_SPECIMEN",11
"2011-06-10",7,"PRESERVED_SPECIMEN",77
"2015-10-01",1,"PRESERVED_SPECIMEN",22735
"2012-12-11",1,"PRESERVED_SPECIMEN",11479
"2009-09-25",1,"UNKNOWN",12839
"2007-12-19",1,"UNKNOWN",12826
"2016-10-07",4,"HUMAN_OBSERVATION",9
"2013-05-21",1,"UNKNOWN",9595
"2018-07-11",0,"UNKNOWN",38
"2018-09-28",6,"HUMAN_OBSERVATION",67
"2016-04-05",1,"MACHINE_OBSERVATION",5
"2017-12-22",4,"HUMAN_OBSERVATION",17
"2017-04-12",0,"PRESERVED_SPECIMEN",42
"2009-06-17",5,"LIVING_SPECIMEN",11
"2008-12-17",0,"PRESERVED_SPECIMEN",181
"2014-03-28",4,"PRESERVED_SPECIMEN",28
"2018-09-28",3,"LIVING_SPECIMEN",9
"2010-11-17",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",2868
"2009-09-25",1,"OBSERVATION",3
"2013-02-20",5,"LIVING_SPECIMEN",11
"2013-12-20",1,"PRESERVED_SPECIMEN",9132
"2015-04-09",7,"PRESERVED_SPECIMEN",172
"2012-01-18",5,"PRESERVED_SPECIMEN",33
"2012-10-31",6,"LIVING_SPECIMEN",18
"2016-01-04",5,"UNKNOWN",53
"2008-06-27",5,"UNKNOWN",53
"2015-01-19",3,"UNKNOWN",4
"2018-07-11",1,"UNKNOWN",160
"2015-10-01",1,"MACHINE_OBSERVATION",5
"2010-07-26",3,"LIVING_SPECIMEN",2
"2017-04-12",1,"PRESERVED_SPECIMEN",23674
"2009-06-17",6,"LIVING_SPECIMEN",13
"2009-04-06",0,"PRESERVED_SPECIMEN",83
"2008-12-17",1,"PRESERVED_SPECIMEN",3828
"2014-03-28",5,"PRESERVED_SPECIMEN",73
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2016-12-27",3,"UNKNOWN",3
"2018-09-28",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",11
"2013-09-10",3,"UNKNOWN",3
"2012-07-13",5,"LIVING_SPECIMEN",11
"2017-07-24",0,"PRESERVED_SPECIMEN",27
"2013-02-20",6,"LIVING_SPECIMEN",18
"2012-01-18",6,"PRESERVED_SPECIMEN",9279
"2015-10-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"UNKNOWN",956
"2008-06-27",6,"UNKNOWN",1492
"2009-09-25",3,"UNKNOWN",3
"2009-06-17",1,"HUMAN_OBSERVATION",16
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2013-05-21",3,"UNKNOWN",3
"2010-07-26",4,"LIVING_SPECIMEN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",6705
"2015-04-09",1,"HUMAN_OBSERVATION",199
"2013-02-20",1,"HUMAN_OBSERVATION",16
"2016-10-07",3,"LIVING_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2014-03-28",6,"PRESERVED_SPECIMEN",11210
"2015-07-03",3,"LIVING_SPECIMEN",2
"2018-09-28",5,"LIVING_SPECIMEN",11
"2010-11-17",6,"LIVING_SPECIMEN",18
"2012-07-13",6,"LIVING_SPECIMEN",18
"2017-12-22",3,"LIVING_SPECIMEN",8
"2017-07-24",1,"PRESERVED_SPECIMEN",24011
"2017-10-12",1,"MACHINE_OBSERVATION",5
"2014-09-08",4,"HUMAN_OBSERVATION",9
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",45
"2012-01-18",7,"PRESERVED_SPECIMEN",77
"2015-10-01",4,"PRESERVED_SPECIMEN",29
"2012-12-11",4,"PRESERVED_SPECIMEN",28
"2008-06-27",0,"PRESERVED_SPECIMEN",196
"2016-07-04",1,"HUMAN_OBSERVATION",347
"2010-04-01",3,"LIVING_SPECIMEN",2
"2015-01-19",5,"UNKNOWN",60
"2018-07-11",3,"UNKNOWN",3
"2012-10-31",0,"UNKNOWN",38
"2010-07-26",5,"LIVING_SPECIMEN",11
"2017-04-12",3,"PRESERVED_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",16
"2008-04-01",3,"LIVING_SPECIMEN",2
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",7249
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",81
"2016-12-27",5,"UNKNOWN",53
"2015-07-03",4,"LIVING_SPECIMEN",1
"2018-09-28",6,"LIVING_SPECIMEN",433
"2013-09-10",5,"UNKNOWN",56
"2017-12-22",4,"LIVING_SPECIMEN",1
"2009-12-16",3,"LIVING_SPECIMEN",2
"2013-12-20",4,"PRESERVED_SPECIMEN",28
"2012-03-26",1,"PRESERVED_SPECIMEN",7941
"2013-07-09",3,"LIVING_SPECIMEN",2
"2015-10-01",5,"PRESERVED_SPECIMEN",85
"2012-12-11",5,"PRESERVED_SPECIMEN",65
"2008-06-27",1,"PRESERVED_SPECIMEN",5519
"2009-09-25",5,"UNKNOWN",53
"2007-12-19",5,"UNKNOWN",53
"2017-07-24",1,"MACHINE_OBSERVATION",5
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",56
"2015-01-19",6,"UNKNOWN",1059
"2012-10-31",1,"UNKNOWN",9608
"2010-07-26",6,"LIVING_SPECIMEN",15
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"LIVING_SPECIMEN",1
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",11
"2012-01-18",1,"HUMAN_OBSERVATION",16
"2008-12-17",4,"PRESERVED_SPECIMEN",13
"2012-10-31",4,"HUMAN_OBSERVATION",9
"2016-12-27",6,"UNKNOWN",2868
"2015-07-03",5,"LIVING_SPECIMEN",11
"2013-09-10",6,"UNKNOWN",956
"2017-12-22",5,"LIVING_SPECIMEN",11
"2017-07-24",3,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",65
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",26349
"2012-12-11",6,"PRESERVED_SPECIMEN",10994
"2009-09-25",6,"UNKNOWN",1676
"2010-11-17",0,"UNKNOWN",38
"2007-12-19",6,"UNKNOWN",1624
"2012-07-13",0,"UNKNOWN",38
"2012-10-31",1,"OBSERVATION",34
"2010-04-01",5,"LIVING_SPECIMEN",11
"2013-05-21",6,"UNKNOWN",956
"2014-03-28",1,"HUMAN_OBSERVATION",65
"2018-07-11",5,"UNKNOWN",5
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2017-04-12",5,"PRESERVED_SPECIMEN",93
"2008-04-01",5,"LIVING_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",13
"2015-04-09",4,"HUMAN_OBSERVATION",9
"2013-02-20",4,"HUMAN_OBSERVATION",9
"2016-10-07",6,"LIVING_SPECIMEN",10
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",1,"OBSERVATION",3
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",39
"2017-12-22",6,"LIVING_SPECIMEN",435
"2017-07-24",4,"PRESERVED_SPECIMEN",29
"2009-12-16",5,"LIVING_SPECIMEN",11
"2013-12-20",6,"PRESERVED_SPECIMEN",11102
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",34
"2013-07-09",5,"LIVING_SPECIMEN",11
"2015-10-01",7,"PRESERVED_SPECIMEN",172
"2018-09-28",0,"UNKNOWN",38
"2012-12-11",7,"PRESERVED_SPECIMEN",81
"2016-01-04",1,"MATERIAL_SAMPLE",59
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2010-11-17",1,"UNKNOWN",13122
"2012-07-13",1,"UNKNOWN",12800
"2016-07-04",4,"HUMAN_OBSERVATION",9
"2010-04-01",6,"LIVING_SPECIMEN",17
"2018-07-11",6,"UNKNOWN",2995
"2012-10-31",3,"UNKNOWN",3
"2015-10-01",6,"MACHINE_OBSERVATION",2
"2015-07-03",1,"HUMAN_OBSERVATION",199
"2017-04-12",6,"PRESERVED_SPECIMEN",8451
"2012-07-13",4,"HUMAN_OBSERVATION",9
"2008-04-01",6,"LIVING_SPECIMEN",8
"2008-10-10",0,"PRESERVED_SPECIMEN",196
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2011-02-21",4,"PRESERVED_SPECIMEN",26
"2008-12-17",6,"PRESERVED_SPECIMEN",3416
"2010-07-26",0,"UNKNOWN",38
"2011-09-05",4,"LIVING_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",11738
"2017-07-24",5,"PRESERVED_SPECIMEN",93
"2009-12-16",6,"LIVING_SPECIMEN",17
"2010-04-01",1,"HUMAN_OBSERVATION",16
"2012-07-13",1,"OBSERVATION",34
"2013-12-20",7,"PRESERVED_SPECIMEN",81
"2012-03-26",4,"PRESERVED_SPECIMEN",28
"2013-07-09",6,"LIVING_SPECIMEN",18
"2018-09-28",1,"UNKNOWN",160
"2011-06-10",3,"LIVING_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",13
"2016-04-05",0,"PRESERVED_SPECIMEN",153
"2017-04-12",7,"PRESERVED_SPECIMEN",101
"2008-10-10",1,"PRESERVED_SPECIMEN",5714
"2009-04-06",6,"PRESERVED_SPECIMEN",3663
"2015-01-19",1,"MACHINE_OBSERVATION",5
"2009-12-16",1,"HUMAN_OBSERVATION",16
"2011-02-21",5,"PRESERVED_SPECIMEN",32
"2012-01-18",4,"HUMAN_OBSERVATION",9
"2008-12-17",7,"PRESERVED_SPECIMEN",77
"2010-07-26",1,"UNKNOWN",12839
"2011-09-05",5,"LIVING_SPECIMEN",11
"2013-07-09",1,"HUMAN_OBSERVATION",16
"2017-07-24",6,"PRESERVED_SPECIMEN",17328
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2016-10-07",0,"UNKNOWN",38
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2015-04-09",3,"LIVING_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",5
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",3
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",23
"2010-11-17",3,"UNKNOWN",3
"2012-07-13",3,"UNKNOWN",3
"2017-12-22",0,"UNKNOWN",38
"2016-04-05",1,"PRESERVED_SPECIMEN",22453
"2014-03-28",4,"HUMAN_OBSERVATION",9
"2012-10-31",5,"UNKNOWN",53
"2018-04-09",6,"FOSSIL_SPECIMEN",9
"2018-04-09",0,"PRESERVED_SPECIMEN",27
"2009-04-06",7,"PRESERVED_SPECIMEN",77
"2010-04-01",0,"UNKNOWN",38
"2011-02-21",6,"PRESERVED_SPECIMEN",9011
"2016-07-04",3,"LIVING_SPECIMEN",2
"2011-09-05",6,"LIVING_SPECIMEN",17
"2013-09-10",3,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",32
"2017-07-24",7,"PRESERVED_SPECIMEN",101
"2016-10-07",1,"UNKNOWN",3343
"2012-03-26",6,"PRESERVED_SPECIMEN",9931
"2015-04-09",4,"LIVING_SPECIMEN",1
"2018-09-28",3,"UNKNOWN",3
"2011-06-10",5,"LIVING_SPECIMEN",11
"2017-04-12",1,"HUMAN_OBSERVATION",704
"2008-06-27",6,"PRESERVED_SPECIMEN",3343
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",160
"2009-12-16",0,"UNKNOWN",38
"2012-10-31",6,"UNKNOWN",1045
"2011-09-05",1,"HUMAN_OBSERVATION",16
"2013-07-09",0,"UNKNOWN",38
"2015-07-03",4,"HUMAN_OBSERVATION",9
"2018-04-09",1,"PRESERVED_SPECIMEN",24160
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"MACHINE_OBSERVATION",5
"2010-04-01",1,"UNKNOWN",12961
"2011-02-21",7,"PRESERVED_SPECIMEN",77
"2016-07-04",4,"LIVING_SPECIMEN",1
"2017-10-12",0,"PRESERVED_SPECIMEN",27
"2013-09-10",4,"PRESERVED_SPECIMEN",28
"2008-04-01",1,"UNKNOWN",12849
"2012-03-26",7,"PRESERVED_SPECIMEN",81
"2015-04-09",5,"LIVING_SPECIMEN",11
"2012-01-18",3,"LIVING_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",18
"2008-06-27",7,"PRESERVED_SPECIMEN",77
"2010-11-17",5,"UNKNOWN",56
"2012-07-13",5,"UNKNOWN",53
