"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","OBSERVATION","Family","CountryOnly","YearMonthDay",217
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",51943
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",432
"2008-12-17","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Phylum","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",820
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",154
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",412072
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",845
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonth",261
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonth",90
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",182710
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",32383920
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",438
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",62105
"2008-12-17","OBSERVATION","Family","Georeferenced","YearOnly",52660
"2008-12-17","OBSERVATION","Family","CountryOnly","YearOnly",118
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonth",102
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",42065
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",622
"2008-12-17","OBSERVATION","Class","Georeferenced","Unknown",62
"2008-12-17","OBSERVATION","Class","CountryOnly","Unknown",4
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",15962
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3364
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",42427
"2008-12-17","OBSERVATION","Family","CountryOnly","Unknown",30
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27178
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonth",52
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",421185
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6622388
"2008-12-17","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8888
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",37860
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearOnly",5482
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",264
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",876
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",856964
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",262
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",119
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32020
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",66152
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32083
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5016
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1598
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",506227
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",298
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",643
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1783
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12089
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",154
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4535
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4193
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",212590
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",263
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7308
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",193525
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",97334
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95533
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",30617
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2167
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1001
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2030394
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1819110
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",20682
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9800
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2972
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",868
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",184
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123346
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",314
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6327
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",528
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12429
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",109929
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",424296
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",641
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",121210
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1960
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1599
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",371
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7456
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7634
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33504
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1250
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46288
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",457
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93247
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",445
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1106073
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2348
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",248
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1319
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2370
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",464
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1237
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48695
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",64
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3523
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6044
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52290
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",14496
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1594
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",551305
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1489
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",1800835
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",2964
"2008-12-17","UNKNOWN","Phylum","Georeferenced","Unknown",4537
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",6531
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",3025
"2008-12-17","UNKNOWN","Class","Georeferenced","YearOnly",10
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonth",144
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",342
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",274534
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",14882
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",25446
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",36435
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",49755
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",7581
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3797
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",11
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",509031
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",362463
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1124
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonthDay",313
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonthDay",537
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",131
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","Unknown",310
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",273062
"2008-12-17","UNKNOWN","Order","CountryOnly","YearOnly",4
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",63532
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",626
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",172875
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",32936
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonth",7
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",10809
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonth",3
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",21
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",18025
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",3307
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1543
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",267
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40726
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonth",105
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",50
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",65591
"2008-12-17","UNKNOWN","Order","Georeferenced","YearOnly",32
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",163259
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1415
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",353
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",4959
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearOnly",13
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2008-12-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonth",337
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",18448
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",29119
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4409
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",1946
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3772
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",908464
"2008-12-17","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",8164
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",145928
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2008-12-17","UNKNOWN","Class","CountryOnly","YearOnly",120
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5631
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",90933
"2008-12-17","UNKNOWN","Unknown","Georeferenced","YearOnly",4584
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",69483
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",163383
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",200
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47640
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7992
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",29
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",132167
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",70
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10424
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",84846
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2408
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",8043
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",77
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6862
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",61
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",8308
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20097
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8164
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",753
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","YearOnly",22833
"2009-04-06","LITERATURE","Genus","CountryOnly","Unknown",56
"2009-04-06","LITERATURE","Species","Georeferenced","Unknown",40
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",21095
"2009-04-06","LITERATURE","Genus","Georeferenced","Unknown",2
"2009-04-06","LITERATURE","Infraspecies","CountryOnly","Unknown",3764
"2009-04-06","LITERATURE","Family","CountryOnly","YearOnly",19
"2009-04-06","LITERATURE","Species","CountryOnly","YearOnly",85893
"2009-04-06","LITERATURE","Genus","CountryOnly","YearOnly",909
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",469
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3486
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",12
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",440
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98690
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",134
"2009-04-06","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",10025
"2009-04-06","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",42668
"2009-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2009-04-06","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",370
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1098
"2009-04-06","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",117
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4047
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",33537800
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",438
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",62105
"2009-04-06","OBSERVATION","Family","Georeferenced","YearOnly",52660
"2009-04-06","OBSERVATION","Family","CountryOnly","YearOnly",118
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",42180
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",11
"2009-04-06","OBSERVATION","Class","Georeferenced","Unknown",64
"2009-04-06","OBSERVATION","Class","CountryOnly","Unknown",4
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",15976
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3364
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",42427
"2009-04-06","OBSERVATION","Family","CountryOnly","Unknown",30
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",27178
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",61
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",421185
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6730826
"2009-04-06","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8887
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31261
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearOnly",5482
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",10535
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",94
"2009-04-06","OBSERVATION","Family","Georeferenced","Unknown",1105
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",46882
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",82284
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",8446
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2009-04-06","OBSERVATION","Order","Georeferenced","Unknown",26
"2009-04-06","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59072
"2009-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",217
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",52221
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",458
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",815
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",413139
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",846
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",262
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",90
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",183096
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",315
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6331
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20338
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12352
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",357156
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383837
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",641
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",119272
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1960
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3142
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20596
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8029
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35122
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1381
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",48733
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",463
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",264
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",135899
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",471
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1132077
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4340
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",262
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9810
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1318
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2370
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",468
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1994
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",224334
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5016
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",130
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6116
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",17105
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",51007
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16861
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",8158
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",686348
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7969
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",752235
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",132
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29743
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",69063
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33470
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",96994
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",27994
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",911623
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",846
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17127
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",43746
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12352
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",154
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4545
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4247
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",286253
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8729
