"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"LIVING_SPECIMEN",375
"2011-02-21",4,"OBSERVATION",138160
"2011-02-21",4,"PRESERVED_SPECIMEN",48599
"2011-02-21",4,"UNKNOWN",71948
"2011-02-21",5,"FOSSIL_SPECIMEN",191
"2011-02-21",5,"LITERATURE",384
"2011-02-21",5,"LIVING_SPECIMEN",7744
"2011-02-21",5,"OBSERVATION",1421
"2011-02-21",5,"PRESERVED_SPECIMEN",350989
"2011-02-21",5,"UNKNOWN",55152
"2011-02-21",6,"FOSSIL_SPECIMEN",381442
"2011-02-21",6,"HUMAN_OBSERVATION",303
"2011-02-21",6,"LITERATURE",40395
"2011-02-21",6,"LIVING_SPECIMEN",18784
"2011-02-21",6,"OBSERVATION",49111
"2011-02-21",6,"PRESERVED_SPECIMEN",3704175
"2011-02-21",6,"UNKNOWN",2921319
"2011-02-21",7,"FOSSIL_SPECIMEN",401
"2011-02-21",7,"LIVING_SPECIMEN",1211
"2011-02-21",7,"OBSERVATION",71363
"2011-02-21",7,"PRESERVED_SPECIMEN",56979
"2011-02-21",7,"UNKNOWN",6382
"2011-02-21",8,"UNKNOWN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",7816
"2011-06-10",0,"HUMAN_OBSERVATION",5065
"2011-06-10",0,"LIVING_SPECIMEN",85
"2011-06-10",0,"OBSERVATION",34989
"2011-06-10",0,"PRESERVED_SPECIMEN",52360
"2011-06-10",0,"UNKNOWN",52904
"2011-06-10",1,"FOSSIL_SPECIMEN",317245
"2011-06-10",1,"HUMAN_OBSERVATION",2532
"2011-06-10",1,"LITERATURE",124110
"2011-06-10",1,"LIVING_SPECIMEN",26
"2011-06-10",1,"OBSERVATION",66520865
"2011-06-10",1,"PRESERVED_SPECIMEN",10777766
"2011-06-10",1,"UNKNOWN",2039189
"2011-06-10",2,"LIVING_SPECIMEN",103
"2011-06-10",2,"PRESERVED_SPECIMEN",24
"2011-06-10",2,"UNKNOWN",4294
"2011-06-10",3,"FOSSIL_SPECIMEN",148
"2011-06-10",3,"LIVING_SPECIMEN",2900
"2011-06-10",3,"OBSERVATION",1024
"2011-06-10",3,"PRESERVED_SPECIMEN",57080
"2011-06-10",3,"UNKNOWN",354755
"2011-06-10",4,"FOSSIL_SPECIMEN",6977
"2011-06-10",4,"HUMAN_OBSERVATION",126360
"2011-06-10",4,"LIVING_SPECIMEN",375
"2011-06-10",4,"OBSERVATION",138160
"2011-06-10",4,"PRESERVED_SPECIMEN",57045
"2011-06-10",4,"UNKNOWN",71959
"2011-06-10",5,"FOSSIL_SPECIMEN",191
"2011-06-10",5,"HUMAN_OBSERVATION",32
"2011-06-10",5,"LITERATURE",384
"2011-06-10",5,"LIVING_SPECIMEN",7744
"2011-06-10",5,"OBSERVATION",1421
"2011-06-10",5,"PRESERVED_SPECIMEN",378286
"2011-06-10",5,"UNKNOWN",55192
"2011-06-10",6,"FOSSIL_SPECIMEN",381450
"2011-06-10",6,"HUMAN_OBSERVATION",610
"2011-06-10",6,"LITERATURE",40395
"2011-06-10",6,"LIVING_SPECIMEN",18876
"2011-06-10",6,"OBSERVATION",51014
"2011-06-10",6,"PRESERVED_SPECIMEN",3901019
"2011-06-10",6,"UNKNOWN",2922417
"2011-06-10",7,"FOSSIL_SPECIMEN",401
"2011-06-10",7,"HUMAN_OBSERVATION",702
"2011-06-10",7,"LIVING_SPECIMEN",1211
"2011-06-10",7,"OBSERVATION",82544
"2011-06-10",7,"PRESERVED_SPECIMEN",57613
"2011-06-10",7,"UNKNOWN",6429
"2011-06-10",8,"UNKNOWN",42
"2011-09-05",0,"FOSSIL_SPECIMEN",7847
"2011-09-05",0,"HUMAN_OBSERVATION",4269
"2011-09-05",0,"LIVING_SPECIMEN",47
"2011-09-05",0,"OBSERVATION",91954
"2011-09-05",0,"PRESERVED_SPECIMEN",52242
"2011-09-05",0,"UNKNOWN",53022
"2011-09-05",1,"FOSSIL_SPECIMEN",317425
"2011-09-05",1,"HUMAN_OBSERVATION",57592
"2011-09-05",1,"LITERATURE",124110
"2011-09-05",1,"LIVING_SPECIMEN",19
"2011-09-05",1,"OBSERVATION",67359420
"2011-09-05",1,"PRESERVED_SPECIMEN",10810719
"2011-09-05",1,"UNKNOWN",2041607
"2011-09-05",2,"LIVING_SPECIMEN",103
"2011-09-05",2,"PRESERVED_SPECIMEN",23
"2011-09-05",2,"UNKNOWN",4294
"2011-09-05",3,"FOSSIL_SPECIMEN",148
"2011-09-05",3,"HUMAN_OBSERVATION",14
"2011-09-05",3,"LIVING_SPECIMEN",2938
"2011-09-05",3,"OBSERVATION",1175
"2011-09-05",3,"PRESERVED_SPECIMEN",57092
"2011-09-05",3,"UNKNOWN",354799
"2011-09-05",4,"FOSSIL_SPECIMEN",6977
"2011-09-05",4,"HUMAN_OBSERVATION",98234
"2011-09-05",4,"LIVING_SPECIMEN",375
"2011-09-05",4,"OBSERVATION",235515
"2011-09-05",4,"PRESERVED_SPECIMEN",56849
"2011-09-05",4,"UNKNOWN",71958
"2011-09-05",5,"FOSSIL_SPECIMEN",191
"2011-09-05",5,"HUMAN_OBSERVATION",32
"2011-09-05",5,"LITERATURE",384
"2011-09-05",5,"LIVING_SPECIMEN",7744
"2011-09-05",5,"OBSERVATION",1421
"2011-09-05",5,"PRESERVED_SPECIMEN",378360
"2011-09-05",5,"UNKNOWN",55214
"2011-09-05",6,"FOSSIL_SPECIMEN",381463
"2011-09-05",6,"HUMAN_OBSERVATION",31143
"2011-09-05",6,"LITERATURE",40407
"2011-09-05",6,"LIVING_SPECIMEN",18937
"2011-09-05",6,"OBSERVATION",61176
"2011-09-05",6,"PRESERVED_SPECIMEN",3906824
"2011-09-05",6,"UNKNOWN",2924115
"2011-09-05",7,"FOSSIL_SPECIMEN",403
"2011-09-05",7,"HUMAN_OBSERVATION",714
"2011-09-05",7,"LIVING_SPECIMEN",1211
"2011-09-05",7,"OBSERVATION",82549
"2011-09-05",7,"PRESERVED_SPECIMEN",57758
"2011-09-05",7,"UNKNOWN",6423
"2011-09-05",8,"HUMAN_OBSERVATION",54
"2011-09-05",8,"UNKNOWN",42
"2012-01-18",0,"FOSSIL_SPECIMEN",7927
"2012-01-18",0,"HUMAN_OBSERVATION",4663
"2012-01-18",0,"LIVING_SPECIMEN",44
"2012-01-18",0,"OBSERVATION",91954
"2012-01-18",0,"PRESERVED_SPECIMEN",66001
"2012-01-18",0,"UNKNOWN",52839
"2012-01-18",1,"FOSSIL_SPECIMEN",329745
"2012-01-18",1,"HUMAN_OBSERVATION",58444
"2012-01-18",1,"LITERATURE",124110
"2012-01-18",1,"LIVING_SPECIMEN",17
"2012-01-18",1,"OBSERVATION",67359451
"2012-01-18",1,"PRESERVED_SPECIMEN",12033500
"2012-01-18",1,"UNKNOWN",2044566
"2012-01-18",2,"LIVING_SPECIMEN",103
"2012-01-18",2,"UNKNOWN",4294
"2012-01-18",3,"FOSSIL_SPECIMEN",162
"2012-01-18",3,"HUMAN_OBSERVATION",14
"2012-01-18",3,"LIVING_SPECIMEN",2938
"2012-01-18",3,"OBSERVATION",1175
"2012-01-18",3,"PRESERVED_SPECIMEN",57113
"2012-01-18",3,"UNKNOWN",354799
"2012-01-18",4,"FOSSIL_SPECIMEN",7141
"2012-01-18",4,"HUMAN_OBSERVATION",119888
"2012-01-18",4,"LIVING_SPECIMEN",375
"2012-01-18",4,"OBSERVATION",235515
"2012-01-18",4,"PRESERVED_SPECIMEN",56871
"2012-01-18",4,"UNKNOWN",71960
"2012-01-18",5,"FOSSIL_SPECIMEN",205
"2012-01-18",5,"HUMAN_OBSERVATION",34
"2012-01-18",5,"LITERATURE",384
"2012-01-18",5,"LIVING_SPECIMEN",7744
"2012-01-18",5,"OBSERVATION",1421
"2012-01-18",5,"PRESERVED_SPECIMEN",384191
"2012-01-18",5,"UNKNOWN",56270
"2012-01-18",6,"FOSSIL_SPECIMEN",384167
"2012-01-18",6,"HUMAN_OBSERVATION",31473
"2012-01-18",6,"LITERATURE",40407
"2012-01-18",6,"LIVING_SPECIMEN",15415
"2012-01-18",6,"OBSERVATION",61185
"2012-01-18",6,"PRESERVED_SPECIMEN",4261232
"2012-01-18",6,"UNKNOWN",2944364
"2012-01-18",7,"FOSSIL_SPECIMEN",427
"2012-01-18",7,"HUMAN_OBSERVATION",714
"2012-01-18",7,"LIVING_SPECIMEN",1217
"2012-01-18",7,"OBSERVATION",82549
"2012-01-18",7,"PRESERVED_SPECIMEN",59622
"2012-01-18",7,"UNKNOWN",6427
"2012-01-18",8,"HUMAN_OBSERVATION",54
"2012-01-18",8,"UNKNOWN",42
"2012-03-26",0,"FOSSIL_SPECIMEN",7928
"2012-03-26",0,"HUMAN_OBSERVATION",4675
"2012-03-26",0,"LIVING_SPECIMEN",44
"2012-03-26",0,"OBSERVATION",91955
"2012-03-26",0,"PRESERVED_SPECIMEN",59684
"2012-03-26",0,"UNKNOWN",56109
"2012-03-26",1,"FOSSIL_SPECIMEN",329755
"2012-03-26",1,"HUMAN_OBSERVATION",60951
"2012-03-26",1,"LITERATURE",124110
"2012-03-26",1,"LIVING_SPECIMEN",17
"2012-03-26",1,"OBSERVATION",67021441
"2012-03-26",1,"PRESERVED_SPECIMEN",10951927
"2012-03-26",1,"UNKNOWN",2051875
"2012-03-26",2,"LIVING_SPECIMEN",105
"2012-03-26",2,"UNKNOWN",4344
"2012-03-26",3,"FOSSIL_SPECIMEN",162
"2012-03-26",3,"HUMAN_OBSERVATION",14
"2012-03-26",3,"LIVING_SPECIMEN",2988
"2012-03-26",3,"OBSERVATION",1175
"2012-03-26",3,"PRESERVED_SPECIMEN",29441
"2012-03-26",3,"UNKNOWN",417922
"2012-03-26",4,"FOSSIL_SPECIMEN",7141
"2012-03-26",4,"HUMAN_OBSERVATION",119899
"2012-03-26",4,"LIVING_SPECIMEN",375
"2012-03-26",4,"OBSERVATION",235543
"2012-03-26",4,"PRESERVED_SPECIMEN",45416
"2012-03-26",4,"UNKNOWN",72303
"2012-03-26",5,"FOSSIL_SPECIMEN",205
"2012-03-26",5,"HUMAN_OBSERVATION",140
"2012-03-26",5,"LITERATURE",384
"2012-03-26",5,"LIVING_SPECIMEN",7744
"2012-03-26",5,"OBSERVATION",1421
"2012-03-26",5,"PRESERVED_SPECIMEN",359239
"2012-03-26",5,"UNKNOWN",56331
"2012-03-26",6,"FOSSIL_SPECIMEN",384167
"2012-03-26",6,"HUMAN_OBSERVATION",32588
"2012-03-26",6,"LITERATURE",40407
"2012-03-26",6,"LIVING_SPECIMEN",15392
"2012-03-26",6,"OBSERVATION",61186
"2012-03-26",6,"PRESERVED_SPECIMEN",4286307
"2012-03-26",6,"UNKNOWN",2917451
"2012-03-26",7,"FOSSIL_SPECIMEN",427
"2012-03-26",7,"HUMAN_OBSERVATION",715
"2012-03-26",7,"LIVING_SPECIMEN",1215
"2012-03-26",7,"OBSERVATION",82579
"2012-03-26",7,"PRESERVED_SPECIMEN",57739
"2012-03-26",7,"UNKNOWN",6316
"2012-03-26",8,"HUMAN_OBSERVATION",54
"2012-03-26",8,"UNKNOWN",41
"2012-07-13",0,"FOSSIL_SPECIMEN",8011
"2012-07-13",0,"HUMAN_OBSERVATION",4656
"2012-07-13",0,"LIVING_SPECIMEN",51
"2012-07-13",0,"OBSERVATION",92080
"2012-07-13",0,"PRESERVED_SPECIMEN",99756
"2012-07-13",0,"UNKNOWN",56172
"2012-07-13",1,"FOSSIL_SPECIMEN",365396
"2012-07-13",1,"HUMAN_OBSERVATION",71639
"2012-07-13",1,"LITERATURE",124149
"2012-07-13",1,"LIVING_SPECIMEN",18
"2012-07-13",1,"OBSERVATION",94982369
"2012-07-13",1,"PRESERVED_SPECIMEN",11683058
"2012-07-13",1,"UNKNOWN",1919014
"2012-07-13",2,"LIVING_SPECIMEN",105
"2012-07-13",2,"UNKNOWN",4344
"2012-07-13",3,"FOSSIL_SPECIMEN",162
"2012-07-13",3,"HUMAN_OBSERVATION",14
"2012-07-13",3,"LIVING_SPECIMEN",3239
"2012-07-13",3,"OBSERVATION",1175
"2012-07-13",3,"PRESERVED_SPECIMEN",29651
"2012-07-13",3,"UNKNOWN",417677
"2012-07-13",4,"FOSSIL_SPECIMEN",8564
"2012-07-13",4,"HUMAN_OBSERVATION",119934
"2012-07-13",4,"LIVING_SPECIMEN",376
"2012-07-13",4,"OBSERVATION",235543
"2012-07-13",4,"PRESERVED_SPECIMEN",61468
"2012-07-13",4,"UNKNOWN",72300
"2012-07-13",5,"FOSSIL_SPECIMEN",205
"2012-07-13",5,"HUMAN_OBSERVATION",449
"2012-07-13",5,"LITERATURE",384
"2012-07-13",5,"LIVING_SPECIMEN",7856
"2012-07-13",5,"OBSERVATION",1421
"2012-07-13",5,"PRESERVED_SPECIMEN",374492
"2012-07-13",5,"UNKNOWN",55194
"2012-07-13",6,"FOSSIL_SPECIMEN",384215
"2012-07-13",6,"HUMAN_OBSERVATION",38057
"2012-07-13",6,"LITERATURE",40428
"2012-07-13",6,"LIVING_SPECIMEN",22783
"2012-07-13",6,"OBSERVATION",61189
"2012-07-13",6,"PRESERVED_SPECIMEN",4587181
"2012-07-13",6,"UNKNOWN",2906054
"2012-07-13",7,"FOSSIL_SPECIMEN",447
"2012-07-13",7,"HUMAN_OBSERVATION",752
"2012-07-13",7,"LIVING_SPECIMEN",1215
"2012-07-13",7,"OBSERVATION",82579
"2012-07-13",7,"PRESERVED_SPECIMEN",58048
"2012-07-13",7,"UNKNOWN",6423
"2012-07-13",8,"HUMAN_OBSERVATION",54
"2012-07-13",8,"LIVING_SPECIMEN",41
"2012-10-31",0,"FOSSIL_SPECIMEN",8063
"2012-10-31",0,"HUMAN_OBSERVATION",4656
"2012-10-31",0,"LIVING_SPECIMEN",50
"2012-10-31",0,"OBSERVATION",92047
"2012-10-31",0,"PRESERVED_SPECIMEN",47171
"2012-10-31",0,"UNKNOWN",56182
"2012-10-31",1,"FOSSIL_SPECIMEN",366954
"2012-10-31",1,"HUMAN_OBSERVATION",77971
"2012-10-31",1,"LITERATURE",124149
"2012-10-31",1,"LIVING_SPECIMEN",18
"2012-10-31",1,"OBSERVATION",94981689
"2012-10-31",1,"PRESERVED_SPECIMEN",11449552
"2012-10-31",1,"UNKNOWN",1901536
"2012-10-31",2,"LIVING_SPECIMEN",105
"2012-10-31",2,"UNKNOWN",4344
"2012-10-31",3,"FOSSIL_SPECIMEN",162
"2012-10-31",3,"HUMAN_OBSERVATION",15
"2012-10-31",3,"LIVING_SPECIMEN",3266
"2012-10-31",3,"OBSERVATION",1175
"2012-10-31",3,"PRESERVED_SPECIMEN",29651
"2012-10-31",3,"UNKNOWN",417677
"2012-10-31",4,"FOSSIL_SPECIMEN",8513
"2012-10-31",4,"HUMAN_OBSERVATION",119946
"2012-10-31",4,"LIVING_SPECIMEN",377
"2012-10-31",4,"OBSERVATION",235543
"2012-10-31",4,"PRESERVED_SPECIMEN",62891
"2012-10-31",4,"UNKNOWN",72293
"2012-10-31",5,"FOSSIL_SPECIMEN",205
"2012-10-31",5,"HUMAN_OBSERVATION",662
"2012-10-31",5,"LITERATURE",384
"2012-10-31",5,"LIVING_SPECIMEN",7877
"2012-10-31",5,"OBSERVATION",1421
"2012-10-31",5,"PRESERVED_SPECIMEN",426099
"2012-10-31",5,"UNKNOWN",55024
"2012-10-31",6,"FOSSIL_SPECIMEN",384219
"2012-10-31",6,"HUMAN_OBSERVATION",41673
"2012-10-31",6,"LITERATURE",40428
"2012-10-31",6,"LIVING_SPECIMEN",32143
"2012-10-31",6,"OBSERVATION",61187
"2012-10-31",6,"PRESERVED_SPECIMEN",4786575
"2012-10-31",6,"UNKNOWN",2906791
"2012-10-31",7,"FOSSIL_SPECIMEN",444
"2012-10-31",7,"HUMAN_OBSERVATION",768
"2012-10-31",7,"LIVING_SPECIMEN",1215
"2012-10-31",7,"OBSERVATION",82579
"2012-10-31",7,"PRESERVED_SPECIMEN",58654
"2012-10-31",7,"UNKNOWN",6409
"2012-10-31",8,"HUMAN_OBSERVATION",54
"2012-10-31",8,"LIVING_SPECIMEN",45
"2012-10-31",8,"PRESERVED_SPECIMEN",24
"2012-12-11",0,"FOSSIL_SPECIMEN",8066
"2012-12-11",0,"HUMAN_OBSERVATION",4495
"2012-12-11",0,"LIVING_SPECIMEN",50
"2012-12-11",0,"OBSERVATION",92047
"2012-12-11",0,"PRESERVED_SPECIMEN",47518
"2012-12-11",0,"UNKNOWN",56178
"2012-12-11",1,"FOSSIL_SPECIMEN",386322
"2012-12-11",1,"HUMAN_OBSERVATION",93413
"2012-12-11",1,"LITERATURE",124149
"2012-12-11",1,"LIVING_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",94981689
"2012-12-11",1,"PRESERVED_SPECIMEN",11468761
"2012-12-11",1,"UNKNOWN",1896048
"2012-12-11",2,"LIVING_SPECIMEN",105
"2012-12-11",2,"UNKNOWN",4344
"2012-12-11",3,"FOSSIL_SPECIMEN",162
"2012-12-11",3,"HUMAN_OBSERVATION",16
"2012-12-11",3,"LIVING_SPECIMEN",3266
"2012-12-11",3,"OBSERVATION",1175
"2012-12-11",3,"PRESERVED_SPECIMEN",29662
"2012-12-11",3,"UNKNOWN",417677
"2012-12-11",4,"FOSSIL_SPECIMEN",8513
"2012-12-11",4,"HUMAN_OBSERVATION",115987
"2012-12-11",4,"LIVING_SPECIMEN",377
"2012-12-11",4,"OBSERVATION",235507
"2012-12-11",4,"PRESERVED_SPECIMEN",62967
"2012-12-11",4,"UNKNOWN",72229
"2012-12-11",5,"FOSSIL_SPECIMEN",205
"2012-12-11",5,"HUMAN_OBSERVATION",813
"2012-12-11",5,"LITERATURE",384
"2012-12-11",5,"LIVING_SPECIMEN",7877
"2012-12-11",5,"OBSERVATION",1421
"2012-12-11",5,"PRESERVED_SPECIMEN",428973
"2012-12-11",5,"UNKNOWN",53922
"2012-12-11",6,"FOSSIL_SPECIMEN",384220
"2012-12-11",6,"HUMAN_OBSERVATION",43381
"2012-12-11",6,"LITERATURE",40428
"2012-12-11",6,"LIVING_SPECIMEN",32146
"2012-12-11",6,"OBSERVATION",61187
"2012-12-11",6,"PRESERVED_SPECIMEN",4925520
"2012-12-11",6,"UNKNOWN",2834859
"2012-12-11",7,"FOSSIL_SPECIMEN",444
"2012-12-11",7,"HUMAN_OBSERVATION",772
"2012-12-11",7,"LIVING_SPECIMEN",1215
"2012-12-11",7,"OBSERVATION",82579
"2012-12-11",7,"PRESERVED_SPECIMEN",62218
"2012-12-11",7,"UNKNOWN",2593
"2012-12-11",8,"HUMAN_OBSERVATION",55
"2012-12-11",8,"LIVING_SPECIMEN",45
"2012-12-11",8,"PRESERVED_SPECIMEN",24
"2013-02-20",0,"FOSSIL_SPECIMEN",8081
"2013-02-20",0,"HUMAN_OBSERVATION",4494
"2013-02-20",0,"LIVING_SPECIMEN",50
"2013-02-20",0,"OBSERVATION",92046
"2013-02-20",0,"PRESERVED_SPECIMEN",48127
"2013-02-20",0,"UNKNOWN",55882
"2013-02-20",1,"FOSSIL_SPECIMEN",388829
"2013-02-20",1,"HUMAN_OBSERVATION",94701
"2013-02-20",1,"LITERATURE",124149
"2013-02-20",1,"LIVING_SPECIMEN",18
"2013-02-20",1,"OBSERVATION",94981935
"2013-02-20",1,"PRESERVED_SPECIMEN",12420008
"2013-02-20",1,"UNKNOWN",1602750
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"LIVING_SPECIMEN",105
"2013-02-20",2,"UNKNOWN",4344
"2013-02-20",3,"FOSSIL_SPECIMEN",168
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"LIVING_SPECIMEN",3269
"2013-02-20",3,"OBSERVATION",1175
"2013-02-20",3,"PRESERVED_SPECIMEN",29678
"2013-02-20",3,"UNKNOWN",417588
"2013-02-20",4,"FOSSIL_SPECIMEN",8516
"2013-02-20",4,"HUMAN_OBSERVATION",114141
"2013-02-20",4,"LIVING_SPECIMEN",377
"2013-02-20",4,"OBSERVATION",235488
"2013-02-20",4,"PRESERVED_SPECIMEN",64860
"2013-02-20",4,"UNKNOWN",71950
"2013-02-20",5,"FOSSIL_SPECIMEN",205
"2013-02-20",5,"HUMAN_OBSERVATION",903
"2013-02-20",5,"LITERATURE",384
"2013-02-20",5,"LIVING_SPECIMEN",7877
"2013-02-20",5,"OBSERVATION",1421
"2013-02-20",5,"PRESERVED_SPECIMEN",449458
"2013-02-20",5,"UNKNOWN",48722
"2013-02-20",6,"FOSSIL_SPECIMEN",383687
"2013-02-20",6,"HUMAN_OBSERVATION",12714
"2013-02-20",6,"LITERATURE",40428
"2013-02-20",6,"LIVING_SPECIMEN",35283
"2013-02-20",6,"OBSERVATION",61186
"2013-02-20",6,"PRESERVED_SPECIMEN",4958166
"2013-02-20",6,"UNKNOWN",2842781
"2013-02-20",7,"FOSSIL_SPECIMEN",444
"2013-02-20",7,"HUMAN_OBSERVATION",752
"2013-02-20",7,"LIVING_SPECIMEN",1215
"2013-02-20",7,"OBSERVATION",82549
"2013-02-20",7,"PRESERVED_SPECIMEN",62697
"2013-02-20",7,"UNKNOWN",2441
"2013-02-20",8,"LIVING_SPECIMEN",45
"2013-02-20",8,"PRESERVED_SPECIMEN",27
"2013-05-21",0,"FOSSIL_SPECIMEN",8717
"2013-05-21",0,"HUMAN_OBSERVATION",4494
"2013-05-21",0,"LIVING_SPECIMEN",50
"2013-05-21",0,"OBSERVATION",92046
"2013-05-21",0,"PRESERVED_SPECIMEN",48910
"2013-05-21",0,"UNKNOWN",55881
"2013-05-21",1,"FOSSIL_SPECIMEN",343702
"2013-05-21",1,"HUMAN_OBSERVATION",134986
"2013-05-21",1,"LITERATURE",124149
"2013-05-21",1,"LIVING_SPECIMEN",18
"2013-05-21",1,"MATERIAL_SAMPLE",949
"2013-05-21",1,"OBSERVATION",94981712
"2013-05-21",1,"PRESERVED_SPECIMEN",13185342
"2013-05-21",1,"UNKNOWN",1867216
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"LIVING_SPECIMEN",105
"2013-05-21",2,"UNKNOWN",4344
"2013-05-21",3,"FOSSIL_SPECIMEN",168
"2013-05-21",3,"HUMAN_OBSERVATION",3
"2013-05-21",3,"LIVING_SPECIMEN",3304
"2013-05-21",3,"OBSERVATION",1175
"2013-05-21",3,"PRESERVED_SPECIMEN",29677
"2013-05-21",3,"UNKNOWN",417588
"2013-05-21",4,"FOSSIL_SPECIMEN",36385
"2013-05-21",4,"HUMAN_OBSERVATION",114152
"2013-05-21",4,"LIVING_SPECIMEN",385
"2013-05-21",4,"OBSERVATION",235480
"2013-05-21",4,"PRESERVED_SPECIMEN",64886
"2013-05-21",4,"UNKNOWN",71950
"2013-05-21",5,"FOSSIL_SPECIMEN",212
"2013-05-21",5,"HUMAN_OBSERVATION",1219
"2013-05-21",5,"LITERATURE",384
"2013-05-21",5,"LIVING_SPECIMEN",7880
"2013-05-21",5,"OBSERVATION",1421
"2013-05-21",5,"PRESERVED_SPECIMEN",450224
"2013-05-21",5,"UNKNOWN",48724
"2013-05-21",6,"FOSSIL_SPECIMEN",383722
"2013-05-21",6,"HUMAN_OBSERVATION",16207
"2013-05-21",6,"LITERATURE",40428
"2013-05-21",6,"LIVING_SPECIMEN",35316
"2013-05-21",6,"OBSERVATION",61186
"2013-05-21",6,"PRESERVED_SPECIMEN",4993683
"2013-05-21",6,"UNKNOWN",920476
"2013-05-21",7,"FOSSIL_SPECIMEN",561
"2013-05-21",7,"HUMAN_OBSERVATION",763
"2013-05-21",7,"LIVING_SPECIMEN",1215
"2013-05-21",7,"OBSERVATION",82549
"2013-05-21",7,"PRESERVED_SPECIMEN",62703
"2013-05-21",7,"UNKNOWN",2441
"2013-05-21",8,"LIVING_SPECIMEN",45
"2013-05-21",8,"PRESERVED_SPECIMEN",27
"2013-07-09",0,"FOSSIL_SPECIMEN",9048
"2013-07-09",0,"HUMAN_OBSERVATION",4494
"2013-07-09",0,"LIVING_SPECIMEN",50
"2013-07-09",0,"OBSERVATION",92045
"2013-07-09",0,"PRESERVED_SPECIMEN",49219
"2013-07-09",0,"UNKNOWN",55646
"2013-07-09",1,"FOSSIL_SPECIMEN",533381
"2013-07-09",1,"HUMAN_OBSERVATION",134986
"2013-07-09",1,"LITERATURE",124149
"2013-07-09",1,"LIVING_SPECIMEN",28
"2013-07-09",1,"MATERIAL_SAMPLE",949
"2013-07-09",1,"OBSERVATION",95013011
"2013-07-09",1,"PRESERVED_SPECIMEN",13026799
"2013-07-09",1,"UNKNOWN",1572477
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"LIVING_SPECIMEN",105
"2013-07-09",2,"UNKNOWN",4344
"2013-07-09",3,"FOSSIL_SPECIMEN",168
"2013-07-09",3,"HUMAN_OBSERVATION",3
"2013-07-09",3,"LIVING_SPECIMEN",3304
"2013-07-09",3,"OBSERVATION",1175
"2013-07-09",3,"PRESERVED_SPECIMEN",29680
"2013-07-09",3,"UNKNOWN",412395
"2013-07-09",4,"FOSSIL_SPECIMEN",36385
"2013-07-09",4,"HUMAN_OBSERVATION",114152
"2013-07-09",4,"LIVING_SPECIMEN",385
"2013-07-09",4,"OBSERVATION",235452
"2013-07-09",4,"PRESERVED_SPECIMEN",66109
"2013-07-09",4,"UNKNOWN",70881
"2013-07-09",5,"FOSSIL_SPECIMEN",212
"2013-07-09",5,"HUMAN_OBSERVATION",1219
"2013-07-09",5,"LITERATURE",384
"2013-07-09",5,"LIVING_SPECIMEN",8268
"2013-07-09",5,"OBSERVATION",1421
"2013-07-09",5,"PRESERVED_SPECIMEN",462302
"2013-07-09",5,"UNKNOWN",48717
"2013-07-09",6,"FOSSIL_SPECIMEN",383722
"2013-07-09",6,"HUMAN_OBSERVATION",16207
"2013-07-09",6,"LITERATURE",40428
"2013-07-09",6,"LIVING_SPECIMEN",35318
"2013-07-09",6,"OBSERVATION",61187
"2013-07-09",6,"PRESERVED_SPECIMEN",5020389
"2013-07-09",6,"UNKNOWN",926384
"2013-07-09",7,"FOSSIL_SPECIMEN",561
"2013-07-09",7,"HUMAN_OBSERVATION",763
"2013-07-09",7,"LIVING_SPECIMEN",1215
"2013-07-09",7,"OBSERVATION",82518
"2013-07-09",7,"PRESERVED_SPECIMEN",62729
"2013-07-09",7,"UNKNOWN",2297
"2013-07-09",8,"LIVING_SPECIMEN",45
"2013-07-09",8,"PRESERVED_SPECIMEN",27
"2013-09-10",0,"FOSSIL_SPECIMEN",9051
"2013-09-10",0,"HUMAN_OBSERVATION",4496
"2013-09-10",0,"LIVING_SPECIMEN",50
"2013-09-10",0,"MACHINE_OBSERVATION",2282
"2013-09-10",0,"OBSERVATION",91908
"2013-09-10",0,"PRESERVED_SPECIMEN",54850
"2013-09-10",0,"UNKNOWN",55643
"2013-09-10",1,"FOSSIL_SPECIMEN",533388
"2013-09-10",1,"HUMAN_OBSERVATION",94045949
"2013-09-10",1,"LITERATURE",124149
"2013-09-10",1,"LIVING_SPECIMEN",23
"2013-09-10",1,"MACHINE_OBSERVATION",63337
"2013-09-10",1,"MATERIAL_SAMPLE",949
"2013-09-10",1,"OBSERVATION",11684358
"2013-09-10",1,"PRESERVED_SPECIMEN",13156293
"2013-09-10",1,"UNKNOWN",1571383
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",105
"2013-09-10",2,"UNKNOWN",4344
"2013-09-10",3,"FOSSIL_SPECIMEN",168
"2013-09-10",3,"HUMAN_OBSERVATION",3
"2013-09-10",3,"LIVING_SPECIMEN",3304
"2013-09-10",3,"OBSERVATION",1175
"2013-09-10",3,"PRESERVED_SPECIMEN",29680
