"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",404
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",3182
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",185
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1215
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",10
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",99
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",135
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",235
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",19
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",110
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",33
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",390
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",942
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6907
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2950
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72088
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",352
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",156
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",86
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1421
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",17
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2786
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10481
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6816
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14209
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1873
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1259
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",89
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30212
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1174
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",143
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",246
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",55
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2071
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7453
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24258
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",456
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",446
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",443
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",578
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",918
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3220
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23006
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14601
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3630
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4883
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6589
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",412
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6058
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",40
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4870
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",125
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2013-12-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",425
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",101
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38359
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",41
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",152
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",31
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",778
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2013-12-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",604
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",282
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",50
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",145
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",22
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",15
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",30
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",67
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1183
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",892
"2013-12-20","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",2
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",40
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",5
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",161
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",30
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",9
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",17
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",24
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",215
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",21
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",53
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",48
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",940
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearOnly",5
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",291
"2013-12-20","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",326
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",88
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",10
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",374
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",218
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",10
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",18
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",5
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",61
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",118
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",146
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",43
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",64
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",736
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonth",17
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",43
"2013-12-20","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",238
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",955
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",276
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",2755
"2013-12-20","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",23
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",65
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",42
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",119
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",169
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1065
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",32
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",26
"2013-12-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",17
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",95
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",154
"2013-12-20","OCCURRENCE","Family","CountryOnly","YearOnly",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",232
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",19
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",8
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",2
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",341
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",16
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",31
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",298
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",222
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1547
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2640
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10035
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7209
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1979
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",87
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",13
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30908
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1171
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",142
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",238
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3522
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2063
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7495
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25925
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",456
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",441
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",71
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",150
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",448
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1045
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",930
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",324
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",21924
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",247
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14898
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",937
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3599
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",69
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5035
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6685
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",409
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5626
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",35
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",101
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",394
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14454
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7208
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1260
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2762
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",73203
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",352
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",99
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",249
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",111
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",84
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",502
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",385
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",215
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",12
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4877
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",171
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",30
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",11
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",187
