"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-03-26",7,"OBSERVATION",8
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"OBSERVATION",42
"2012-07-13",0,"FOSSIL_SPECIMEN",11
"2012-07-13",0,"PRESERVED_SPECIMEN",1068
"2012-07-13",0,"LIVING_SPECIMEN",10
"2012-07-13",0,"OCCURRENCE",88
"2012-07-13",0,"HUMAN_OBSERVATION",215
"2012-07-13",1,"OBSERVATION",21702
"2012-07-13",1,"FOSSIL_SPECIMEN",1125
"2012-07-13",1,"PRESERVED_SPECIMEN",136695
"2012-07-13",1,"MATERIAL_CITATION",21
"2012-07-13",1,"OCCURRENCE",5231
"2012-07-13",1,"HUMAN_OBSERVATION",4
"2012-07-13",3,"OBSERVATION",43
"2012-07-13",3,"FOSSIL_SPECIMEN",1
"2012-07-13",3,"PRESERVED_SPECIMEN",46
"2012-07-13",3,"LIVING_SPECIMEN",156
"2012-07-13",3,"OCCURRENCE",21
"2012-07-13",4,"OCCURRENCE",452
"2012-07-13",4,"HUMAN_OBSERVATION",3648
"2012-07-13",4,"OBSERVATION",1136
"2012-07-13",4,"FOSSIL_SPECIMEN",16
"2012-07-13",4,"PRESERVED_SPECIMEN",119
"2012-07-13",4,"LIVING_SPECIMEN",27
"2012-07-13",5,"OCCURRENCE",3620
"2012-07-13",5,"OBSERVATION",994
"2012-07-13",5,"PRESERVED_SPECIMEN",4221
"2012-07-13",5,"LIVING_SPECIMEN",858
"2012-07-13",6,"OCCURRENCE",7707
"2012-07-13",6,"OBSERVATION",93
"2012-07-13",6,"FOSSIL_SPECIMEN",276
"2012-07-13",6,"PRESERVED_SPECIMEN",114093
"2012-07-13",6,"LIVING_SPECIMEN",1314
"2012-07-13",7,"OCCURRENCE",25
"2012-07-13",7,"OBSERVATION",8
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-07-13",7,"PRESERVED_SPECIMEN",45
"2012-10-31",0,"OBSERVATION",41
"2012-10-31",0,"FOSSIL_SPECIMEN",11
"2012-10-31",0,"PRESERVED_SPECIMEN",1415
"2012-10-31",0,"LIVING_SPECIMEN",10
"2012-10-31",0,"OCCURRENCE",89
"2012-10-31",0,"HUMAN_OBSERVATION",215
"2012-10-31",1,"OBSERVATION",21578
"2012-10-31",1,"FOSSIL_SPECIMEN",1125
"2012-10-31",1,"PRESERVED_SPECIMEN",103074
"2012-10-31",1,"MATERIAL_CITATION",21
"2012-10-31",1,"OCCURRENCE",5226
"2012-10-31",1,"HUMAN_OBSERVATION",16
"2012-10-31",3,"OBSERVATION",43
"2012-10-31",3,"FOSSIL_SPECIMEN",1
"2012-10-31",3,"PRESERVED_SPECIMEN",46
"2012-10-31",3,"LIVING_SPECIMEN",156
"2012-10-31",3,"OCCURRENCE",21
"2012-10-31",4,"HUMAN_OBSERVATION",3648
"2012-10-31",4,"OBSERVATION",1136
"2012-10-31",4,"FOSSIL_SPECIMEN",16
"2012-10-31",4,"PRESERVED_SPECIMEN",126
"2012-10-31",4,"LIVING_SPECIMEN",27
"2012-10-31",4,"OCCURRENCE",452
"2012-10-31",5,"OBSERVATION",994
"2012-10-31",5,"PRESERVED_SPECIMEN",4501
"2012-10-31",5,"LIVING_SPECIMEN",860
"2012-10-31",5,"OCCURRENCE",3618
"2012-10-31",6,"OCCURRENCE",7490
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"OBSERVATION",93
"2012-10-31",6,"FOSSIL_SPECIMEN",276
"2012-10-31",6,"PRESERVED_SPECIMEN",126324
"2012-10-31",6,"LIVING_SPECIMEN",1316
"2012-10-31",7,"OCCURRENCE",12
"2012-10-31",7,"OBSERVATION",8
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2012-10-31",7,"PRESERVED_SPECIMEN",58
"2012-12-11",0,"LIVING_SPECIMEN",10
"2012-12-11",0,"OCCURRENCE",89
"2012-12-11",0,"HUMAN_OBSERVATION",215
"2012-12-11",0,"OBSERVATION",41
"2012-12-11",0,"FOSSIL_SPECIMEN",11
"2012-12-11",0,"PRESERVED_SPECIMEN",1429
"2012-12-11",1,"MATERIAL_CITATION",21
"2012-12-11",1,"OCCURRENCE",5226
"2012-12-11",1,"HUMAN_OBSERVATION",17
"2012-12-11",1,"OBSERVATION",21578
"2012-12-11",1,"FOSSIL_SPECIMEN",1125
"2012-12-11",1,"PRESERVED_SPECIMEN",102926
"2012-12-11",3,"LIVING_SPECIMEN",156
"2012-12-11",3,"OCCURRENCE",21
"2012-12-11",3,"OBSERVATION",43
"2012-12-11",3,"FOSSIL_SPECIMEN",1
"2012-12-11",3,"PRESERVED_SPECIMEN",46
"2012-12-11",4,"LIVING_SPECIMEN",27
"2012-12-11",4,"OCCURRENCE",452
"2012-12-11",4,"HUMAN_OBSERVATION",3589
"2012-12-11",4,"OBSERVATION",1077
"2012-12-11",4,"FOSSIL_SPECIMEN",16
"2012-12-11",4,"PRESERVED_SPECIMEN",126
"2012-12-11",5,"PRESERVED_SPECIMEN",4606
"2012-12-11",5,"LIVING_SPECIMEN",860
"2012-12-11",5,"OCCURRENCE",3649
"2012-12-11",5,"OBSERVATION",994
"2012-12-11",6,"PRESERVED_SPECIMEN",129400
"2012-12-11",6,"LIVING_SPECIMEN",1316
"2012-12-11",6,"OCCURRENCE",2124
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"OBSERVATION",93
"2012-12-11",6,"FOSSIL_SPECIMEN",276
"2012-12-11",7,"PRESERVED_SPECIMEN",60
"2012-12-11",7,"OCCURRENCE",10
"2012-12-11",7,"OBSERVATION",8
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",41
"2013-02-20",0,"FOSSIL_SPECIMEN",11
"2013-02-20",0,"PRESERVED_SPECIMEN",1443
"2013-02-20",0,"LIVING_SPECIMEN",10
"2013-02-20",0,"OCCURRENCE",83
"2013-02-20",0,"HUMAN_OBSERVATION",215
"2013-02-20",1,"OBSERVATION",21872
"2013-02-20",1,"FOSSIL_SPECIMEN",1125
"2013-02-20",1,"PRESERVED_SPECIMEN",105500
"2013-02-20",1,"MATERIAL_CITATION",21
"2013-02-20",1,"OCCURRENCE",1493
"2013-02-20",1,"HUMAN_OBSERVATION",17
"2013-02-20",3,"OBSERVATION",43
"2013-02-20",3,"FOSSIL_SPECIMEN",1
"2013-02-20",3,"PRESERVED_SPECIMEN",46
"2013-02-20",3,"LIVING_SPECIMEN",156
"2013-02-20",3,"OCCURRENCE",21
"2013-02-20",4,"HUMAN_OBSERVATION",3589
"2013-02-20",4,"OBSERVATION",1077
"2013-02-20",4,"FOSSIL_SPECIMEN",16
"2013-02-20",4,"PRESERVED_SPECIMEN",126
"2013-02-20",4,"LIVING_SPECIMEN",27
"2013-02-20",4,"OCCURRENCE",452
"2013-02-20",5,"OCCURRENCE",3649
"2013-02-20",5,"OBSERVATION",994
"2013-02-20",5,"PRESERVED_SPECIMEN",4604
"2013-02-20",5,"LIVING_SPECIMEN",860
"2013-02-20",6,"OCCURRENCE",1821
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"OBSERVATION",93
"2013-02-20",6,"FOSSIL_SPECIMEN",190
"2013-02-20",6,"PRESERVED_SPECIMEN",129752
"2013-02-20",6,"LIVING_SPECIMEN",1316
"2013-02-20",7,"OCCURRENCE",10
"2013-02-20",7,"OBSERVATION",8
"2013-02-20",7,"FOSSIL_SPECIMEN",1
"2013-02-20",7,"PRESERVED_SPECIMEN",60
"2013-05-21",0,"FOSSIL_SPECIMEN",11
"2013-05-21",0,"PRESERVED_SPECIMEN",1457
"2013-05-21",0,"OCCURRENCE",82
"2013-05-21",0,"HUMAN_OBSERVATION",215
"2013-05-21",0,"LIVING_SPECIMEN",10
"2013-05-21",0,"OBSERVATION",48
"2013-05-21",1,"FOSSIL_SPECIMEN",1100
"2013-05-21",1,"PRESERVED_SPECIMEN",117724
"2013-05-21",1,"OCCURRENCE",2106
"2013-05-21",1,"HUMAN_OBSERVATION",25
"2013-05-21",1,"OBSERVATION",21869
"2013-05-21",1,"MATERIAL_CITATION",21
"2013-05-21",3,"FOSSIL_SPECIMEN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",46
"2013-05-21",3,"OCCURRENCE",21
"2013-05-21",3,"LIVING_SPECIMEN",156
"2013-05-21",3,"OBSERVATION",43
"2013-05-21",4,"FOSSIL_SPECIMEN",16
"2013-05-21",4,"PRESERVED_SPECIMEN",126
"2013-05-21",4,"OCCURRENCE",452
"2013-05-21",4,"HUMAN_OBSERVATION",3589
"2013-05-21",4,"LIVING_SPECIMEN",27
"2013-05-21",4,"OBSERVATION",1077
"2013-05-21",5,"PRESERVED_SPECIMEN",4640
"2013-05-21",5,"OCCURRENCE",3650
"2013-05-21",5,"LIVING_SPECIMEN",860
"2013-05-21",5,"OBSERVATION",994
"2013-05-21",6,"FOSSIL_SPECIMEN",191
"2013-05-21",6,"PRESERVED_SPECIMEN",129862
"2013-05-21",6,"OCCURRENCE",1824
"2013-05-21",6,"HUMAN_OBSERVATION",3
"2013-05-21",6,"LIVING_SPECIMEN",1320
"2013-05-21",6,"OBSERVATION",93
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2013-05-21",7,"PRESERVED_SPECIMEN",60
"2013-05-21",7,"OCCURRENCE",10
"2013-05-21",7,"OBSERVATION",8
"2013-07-09",0,"OCCURRENCE",84
"2013-07-09",0,"HUMAN_OBSERVATION",215
"2013-07-09",0,"OBSERVATION",48
"2013-07-09",0,"FOSSIL_SPECIMEN",11
"2013-07-09",0,"PRESERVED_SPECIMEN",1465
"2013-07-09",0,"LIVING_SPECIMEN",10
"2013-07-09",1,"OCCURRENCE",1660
"2013-07-09",1,"HUMAN_OBSERVATION",25
"2013-07-09",1,"OBSERVATION",21869
"2013-07-09",1,"FOSSIL_SPECIMEN",1100
"2013-07-09",1,"PRESERVED_SPECIMEN",116959
"2013-07-09",1,"MATERIAL_CITATION",21
"2013-07-09",3,"OCCURRENCE",21
"2013-07-09",3,"OBSERVATION",43
"2013-07-09",3,"FOSSIL_SPECIMEN",1
"2013-07-09",3,"PRESERVED_SPECIMEN",46
"2013-07-09",3,"LIVING_SPECIMEN",156
"2013-07-09",4,"LIVING_SPECIMEN",27
"2013-07-09",4,"OCCURRENCE",452
"2013-07-09",4,"HUMAN_OBSERVATION",3589
"2013-07-09",4,"OBSERVATION",1077
"2013-07-09",4,"FOSSIL_SPECIMEN",16
"2013-07-09",4,"PRESERVED_SPECIMEN",126
"2013-07-09",5,"LIVING_SPECIMEN",860
"2013-07-09",5,"OCCURRENCE",3650
"2013-07-09",5,"OBSERVATION",994
"2013-07-09",5,"PRESERVED_SPECIMEN",4717
"2013-07-09",6,"LIVING_SPECIMEN",1320
"2013-07-09",6,"OCCURRENCE",1824
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"OBSERVATION",93
"2013-07-09",6,"FOSSIL_SPECIMEN",191
"2013-07-09",6,"PRESERVED_SPECIMEN",129917
"2013-07-09",7,"OCCURRENCE",10
"2013-07-09",7,"OBSERVATION",8
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-07-09",7,"PRESERVED_SPECIMEN",60
"2013-09-10",0,"PRESERVED_SPECIMEN",1463
"2013-09-10",0,"MACHINE_OBSERVATION",51
"2013-09-10",0,"LIVING_SPECIMEN",10
"2013-09-10",0,"OCCURRENCE",80
"2013-09-10",0,"HUMAN_OBSERVATION",217
"2013-09-10",0,"OBSERVATION",44
"2013-09-10",0,"FOSSIL_SPECIMEN",11
"2013-09-10",1,"PRESERVED_SPECIMEN",117806
"2013-09-10",1,"MACHINE_OBSERVATION",2775
"2013-09-10",1,"MATERIAL_CITATION",21
"2013-09-10",1,"OCCURRENCE",1639
"2013-09-10",1,"HUMAN_OBSERVATION",39697
"2013-09-10",1,"OBSERVATION",1856
"2013-09-10",1,"FOSSIL_SPECIMEN",1100
"2013-09-10",3,"PRESERVED_SPECIMEN",46
"2013-09-10",3,"LIVING_SPECIMEN",156
"2013-09-10",3,"OCCURRENCE",21
"2013-09-10",3,"OBSERVATION",43
"2013-09-10",3,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",126
"2013-09-10",4,"LIVING_SPECIMEN",27
"2013-09-10",4,"OCCURRENCE",249
"2013-09-10",4,"HUMAN_OBSERVATION",3610
"2013-09-10",4,"OBSERVATION",1077
"2013-09-10",4,"FOSSIL_SPECIMEN",16
"2013-09-10",5,"PRESERVED_SPECIMEN",4715
"2013-09-10",5,"LIVING_SPECIMEN",860
"2013-09-10",5,"OCCURRENCE",3650
"2013-09-10",5,"OBSERVATION",994
"2013-09-10",6,"FOSSIL_SPECIMEN",191
"2013-09-10",6,"PRESERVED_SPECIMEN",130306
"2013-09-10",6,"LIVING_SPECIMEN",1320
"2013-09-10",6,"OCCURRENCE",1824
"2013-09-10",6,"HUMAN_OBSERVATION",4
"2013-09-10",6,"OBSERVATION",93
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"PRESERVED_SPECIMEN",60
"2013-09-10",7,"OCCURRENCE",10
"2013-09-10",7,"OBSERVATION",8
"2013-12-20",0,"LIVING_SPECIMEN",10
"2013-12-20",0,"OCCURRENCE",78
"2013-12-20",0,"HUMAN_OBSERVATION",217
"2013-12-20",0,"OBSERVATION",44
"2013-12-20",0,"FOSSIL_SPECIMEN",11
"2013-12-20",0,"PRESERVED_SPECIMEN",1462
"2013-12-20",0,"MACHINE_OBSERVATION",51
"2013-12-20",1,"OCCURRENCE",1021
"2013-12-20",1,"HUMAN_OBSERVATION",40390
"2013-12-20",1,"OBSERVATION",1856
"2013-12-20",1,"MATERIAL_CITATION",21
"2013-12-20",1,"FOSSIL_SPECIMEN",1100
"2013-12-20",1,"PRESERVED_SPECIMEN",122387
"2013-12-20",1,"MACHINE_OBSERVATION",2775
"2013-12-20",3,"LIVING_SPECIMEN",156
"2013-12-20",3,"OCCURRENCE",13
"2013-12-20",3,"OBSERVATION",43
"2013-12-20",3,"FOSSIL_SPECIMEN",1
"2013-12-20",3,"PRESERVED_SPECIMEN",46
"2013-12-20",4,"LIVING_SPECIMEN",27
"2013-12-20",4,"OCCURRENCE",57
"2013-12-20",4,"HUMAN_OBSERVATION",3610
"2013-12-20",4,"OBSERVATION",1077
"2013-12-20",4,"FOSSIL_SPECIMEN",16
"2013-12-20",4,"PRESERVED_SPECIMEN",126
"2013-12-20",5,"PRESERVED_SPECIMEN",4669
"2013-12-20",5,"LIVING_SPECIMEN",860
"2013-12-20",5,"OCCURRENCE",3606
"2013-12-20",5,"OBSERVATION",994
"2013-12-20",6,"PRESERVED_SPECIMEN",130197
"2013-12-20",6,"LIVING_SPECIMEN",1315
"2013-12-20",6,"OCCURRENCE",1824
"2013-12-20",6,"HUMAN_OBSERVATION",4
"2013-12-20",6,"OBSERVATION",93
"2013-12-20",6,"FOSSIL_SPECIMEN",191
"2013-12-20",7,"PRESERVED_SPECIMEN",60
"2013-12-20",7,"OCCURRENCE",10
"2013-12-20",7,"OBSERVATION",8
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",217
"2014-03-28",0,"LIVING_SPECIMEN",10
"2014-03-28",0,"OBSERVATION",44
"2014-03-28",0,"FOSSIL_SPECIMEN",26
"2014-03-28",0,"PRESERVED_SPECIMEN",2291
"2014-03-28",0,"MACHINE_OBSERVATION",51
"2014-03-28",0,"OCCURRENCE",81
"2014-03-28",1,"HUMAN_OBSERVATION",40641
"2014-03-28",1,"OBSERVATION",1856
"2014-03-28",1,"MATERIAL_CITATION",21
"2014-03-28",1,"FOSSIL_SPECIMEN",1168
"2014-03-28",1,"PRESERVED_SPECIMEN",141456
"2014-03-28",1,"MACHINE_OBSERVATION",2775
"2014-03-28",1,"OCCURRENCE",1144
"2014-03-28",3,"OCCURRENCE",13
"2014-03-28",3,"LIVING_SPECIMEN",205
"2014-03-28",3,"OBSERVATION",43
"2014-03-28",3,"FOSSIL_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",47
"2014-03-28",4,"OCCURRENCE",16
"2014-03-28",4,"HUMAN_OBSERVATION",3873
"2014-03-28",4,"LIVING_SPECIMEN",27
"2014-03-28",4,"OBSERVATION",1077
"2014-03-28",4,"FOSSIL_SPECIMEN",57
"2014-03-28",4,"PRESERVED_SPECIMEN",167
"2014-03-28",5,"OCCURRENCE",3608
"2014-03-28",5,"HUMAN_OBSERVATION",2
"2014-03-28",5,"LIVING_SPECIMEN",860
"2014-03-28",5,"OBSERVATION",994
"2014-03-28",5,"PRESERVED_SPECIMEN",5304
"2014-03-28",6,"OCCURRENCE",1897
"2014-03-28",6,"HUMAN_OBSERVATION",10
"2014-03-28",6,"LIVING_SPECIMEN",1313
"2014-03-28",6,"OBSERVATION",94
"2014-03-28",6,"FOSSIL_SPECIMEN",202
"2014-03-28",6,"PRESERVED_SPECIMEN",135548
"2014-03-28",7,"OCCURRENCE",9
"2014-03-28",7,"OBSERVATION",8
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",61
"2014-09-08",0,"FOSSIL_SPECIMEN",64
"2014-09-08",0,"PRESERVED_SPECIMEN",2240
"2014-09-08",0,"MACHINE_OBSERVATION",51
"2014-09-08",0,"LIVING_SPECIMEN",10
"2014-09-08",0,"OCCURRENCE",632
"2014-09-08",0,"HUMAN_OBSERVATION",217
"2014-09-08",0,"OBSERVATION",44
"2014-09-08",1,"FOSSIL_SPECIMEN",1198
"2014-09-08",1,"PRESERVED_SPECIMEN",134249
"2014-09-08",1,"MACHINE_OBSERVATION",2775
"2014-09-08",1,"OCCURRENCE",15292
"2014-09-08",1,"HUMAN_OBSERVATION",71665
"2014-09-08",1,"OBSERVATION",2072
"2014-09-08",3,"OBSERVATION",43
"2014-09-08",3,"FOSSIL_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",25
"2014-09-08",3,"LIVING_SPECIMEN",205
"2014-09-08",3,"OCCURRENCE",45
"2014-09-08",4,"OBSERVATION",1077
"2014-09-08",4,"FOSSIL_SPECIMEN",161
"2014-09-08",4,"PRESERVED_SPECIMEN",117
"2014-09-08",4,"LIVING_SPECIMEN",27
"2014-09-08",4,"OCCURRENCE",67
"2014-09-08",4,"HUMAN_OBSERVATION",3873
"2014-09-08",5,"OBSERVATION",994
"2014-09-08",5,"PRESERVED_SPECIMEN",5003
"2014-09-08",5,"LIVING_SPECIMEN",860
"2014-09-08",5,"OCCURRENCE",4088
"2014-09-08",5,"HUMAN_OBSERVATION",10
"2014-09-08",6,"HUMAN_OBSERVATION",98
"2014-09-08",6,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",202
"2014-09-08",6,"PRESERVED_SPECIMEN",129711
"2014-09-08",6,"LIVING_SPECIMEN",1313
"2014-09-08",6,"OCCURRENCE",6882
"2014-09-08",7,"OBSERVATION",8
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"PRESERVED_SPECIMEN",58
"2014-09-08",7,"OCCURRENCE",10
"2015-01-19",0,"MACHINE_OBSERVATION",51
"2015-01-19",0,"FOSSIL_SPECIMEN",38
"2015-01-19",0,"PRESERVED_SPECIMEN",2918
"2015-01-19",0,"OCCURRENCE",644
"2015-01-19",0,"HUMAN_OBSERVATION",217
"2015-01-19",0,"LIVING_SPECIMEN",10
"2015-01-19",0,"OBSERVATION",44
"2015-01-19",1,"MACHINE_OBSERVATION",2775
"2015-01-19",1,"MATERIAL_SAMPLE",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1226
"2015-01-19",1,"PRESERVED_SPECIMEN",131334
"2015-01-19",1,"OCCURRENCE",18913
"2015-01-19",1,"HUMAN_OBSERVATION",71884
"2015-01-19",1,"OBSERVATION",2072
"2015-01-19",3,"FOSSIL_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2015-01-19",3,"OCCURRENCE",477
"2015-01-19",3,"LIVING_SPECIMEN",205
"2015-01-19",3,"OBSERVATION",43
"2015-01-19",4,"FOSSIL_SPECIMEN",159
"2015-01-19",4,"PRESERVED_SPECIMEN",125
"2015-01-19",4,"OCCURRENCE",67
"2015-01-19",4,"HUMAN_OBSERVATION",3873
"2015-01-19",4,"LIVING_SPECIMEN",27
"2015-01-19",4,"OBSERVATION",1077
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",5014
"2015-01-19",5,"OCCURRENCE",4107
"2015-01-19",5,"HUMAN_OBSERVATION",10
"2015-01-19",5,"LIVING_SPECIMEN",860
"2015-01-19",5,"OBSERVATION",994
"2015-01-19",6,"FOSSIL_SPECIMEN",202
"2015-01-19",6,"PRESERVED_SPECIMEN",170032
"2015-01-19",6,"OCCURRENCE",7130
"2015-01-19",6,"HUMAN_OBSERVATION",98
"2015-01-19",6,"LIVING_SPECIMEN",1313
"2015-01-19",6,"OBSERVATION",7
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2015-01-19",7,"PRESERVED_SPECIMEN",126
"2015-01-19",7,"OCCURRENCE",10
"2015-01-19",7,"OBSERVATION",8
"2015-04-09",0,"LIVING_SPECIMEN",10
"2015-04-09",0,"OBSERVATION",44
"2015-04-09",0,"MACHINE_OBSERVATION",51
"2015-04-09",0,"FOSSIL_SPECIMEN",38
"2015-04-09",0,"PRESERVED_SPECIMEN",4841
"2015-04-09",0,"OCCURRENCE",641
"2015-04-09",0,"HUMAN_OBSERVATION",217
"2015-04-09",1,"OBSERVATION",2072
"2015-04-09",1,"MACHINE_OBSERVATION",2775
"2015-04-09",1,"MATERIAL_SAMPLE",10
"2015-04-09",1,"FOSSIL_SPECIMEN",1227
"2015-04-09",1,"PRESERVED_SPECIMEN",144056
"2015-04-09",1,"OCCURRENCE",18543
"2015-04-09",1,"HUMAN_OBSERVATION",71966
"2015-04-09",3,"LIVING_SPECIMEN",205
"2015-04-09",3,"OBSERVATION",43
"2015-04-09",3,"FOSSIL_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",30
"2015-04-09",3,"OCCURRENCE",477
"2015-04-09",4,"HUMAN_OBSERVATION",3873
"2015-04-09",4,"LIVING_SPECIMEN",27
"2015-04-09",4,"OBSERVATION",1077
"2015-04-09",4,"FOSSIL_SPECIMEN",159
"2015-04-09",4,"PRESERVED_SPECIMEN",1542
"2015-04-09",4,"OCCURRENCE",67
"2015-04-09",5,"OCCURRENCE",4108
"2015-04-09",5,"HUMAN_OBSERVATION",10
"2015-04-09",5,"LIVING_SPECIMEN",860
"2015-04-09",5,"OBSERVATION",994
"2015-04-09",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"PRESERVED_SPECIMEN",5114
"2015-04-09",6,"OCCURRENCE",7244
"2015-04-09",6,"HUMAN_OBSERVATION",98
"2015-04-09",6,"LIVING_SPECIMEN",1299
"2015-04-09",6,"OBSERVATION",7
"2015-04-09",6,"FOSSIL_SPECIMEN",202
"2015-04-09",6,"PRESERVED_SPECIMEN",162996
"2015-04-09",7,"OCCURRENCE",10
"2015-04-09",7,"OBSERVATION",8
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"PRESERVED_SPECIMEN",124
"2015-07-03",0,"HUMAN_OBSERVATION",217
"2015-07-03",0,"OBSERVATION",44
"2015-07-03",0,"FOSSIL_SPECIMEN",38
"2015-07-03",0,"PRESERVED_SPECIMEN",4899
"2015-07-03",0,"MACHINE_OBSERVATION",51
"2015-07-03",0,"LIVING_SPECIMEN",10
"2015-07-03",0,"OCCURRENCE",641
"2015-07-03",1,"OCCURRENCE",18554
"2015-07-03",1,"HUMAN_OBSERVATION",72037
"2015-07-03",1,"OBSERVATION",2072
"2015-07-03",1,"MATERIAL_SAMPLE",10
"2015-07-03",1,"FOSSIL_SPECIMEN",1222
"2015-07-03",1,"PRESERVED_SPECIMEN",182889
"2015-07-03",1,"MACHINE_OBSERVATION",2775
"2015-07-03",3,"OCCURRENCE",477
"2015-07-03",3,"OBSERVATION",43
"2015-07-03",3,"FOSSIL_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",30
"2015-07-03",3,"LIVING_SPECIMEN",245
"2015-07-03",4,"OCCURRENCE",67
"2015-07-03",4,"HUMAN_OBSERVATION",3873
"2015-07-03",4,"OBSERVATION",1077
"2015-07-03",4,"FOSSIL_SPECIMEN",159
"2015-07-03",4,"PRESERVED_SPECIMEN",1542
"2015-07-03",4,"LIVING_SPECIMEN",27
"2015-07-03",5,"LIVING_SPECIMEN",860
"2015-07-03",5,"OCCURRENCE",4109
"2015-07-03",5,"HUMAN_OBSERVATION",10
"2015-07-03",5,"OBSERVATION",994
"2015-07-03",5,"FOSSIL_SPECIMEN",1
"2015-07-03",5,"PRESERVED_SPECIMEN",5645
"2015-07-03",6,"LIVING_SPECIMEN",1299
"2015-07-03",6,"OCCURRENCE",7290
"2015-07-03",6,"HUMAN_OBSERVATION",104
"2015-07-03",6,"OBSERVATION",7
"2015-07-03",6,"FOSSIL_SPECIMEN",202
"2015-07-03",6,"PRESERVED_SPECIMEN",172534
"2015-07-03",7,"OCCURRENCE",10
"2015-07-03",7,"OBSERVATION",8
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",124
"2015-10-01",0,"LIVING_SPECIMEN",10
"2015-10-01",0,"OCCURRENCE",90
"2015-10-01",0,"HUMAN_OBSERVATION",220
"2015-10-01",0,"OBSERVATION",44
"2015-10-01",0,"FOSSIL_SPECIMEN",104
"2015-10-01",0,"PRESERVED_SPECIMEN",5593
"2015-10-01",0,"MACHINE_OBSERVATION",51
"2015-10-01",1,"LIVING_SPECIMEN",6
"2015-10-01",1,"OCCURRENCE",3819
"2015-10-01",1,"HUMAN_OBSERVATION",72223
"2015-10-01",1,"OBSERVATION",2057
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",1,"MATERIAL_SAMPLE",12
"2015-10-01",1,"FOSSIL_SPECIMEN",1318
"2015-10-01",1,"PRESERVED_SPECIMEN",199062
"2015-10-01",1,"MACHINE_OBSERVATION",2775
"2015-10-01",3,"LIVING_SPECIMEN",252
"2015-10-01",3,"OCCURRENCE",453
"2015-10-01",3,"OBSERVATION",43
"2015-10-01",3,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",57
"2015-10-01",4,"LIVING_SPECIMEN",27
"2015-10-01",4,"OCCURRENCE",16
"2015-10-01",4,"HUMAN_OBSERVATION",3873
"2015-10-01",4,"OBSERVATION",1077
"2015-10-01",4,"FOSSIL_SPECIMEN",159
"2015-10-01",4,"PRESERVED_SPECIMEN",1615
"2015-10-01",5,"LIVING_SPECIMEN",860
"2015-10-01",5,"OCCURRENCE",3629
"2015-10-01",5,"HUMAN_OBSERVATION",10
"2015-10-01",5,"OBSERVATION",994
"2015-10-01",5,"FOSSIL_SPECIMEN",1
"2015-10-01",5,"PRESERVED_SPECIMEN",6102
"2015-10-01",6,"PRESERVED_SPECIMEN",385872
"2015-10-01",6,"LIVING_SPECIMEN",1300
"2015-10-01",6,"OCCURRENCE",2123
"2015-10-01",6,"HUMAN_OBSERVATION",104
"2015-10-01",6,"OBSERVATION",13
"2015-10-01",6,"FOSSIL_SPECIMEN",202
"2015-10-01",7,"PRESERVED_SPECIMEN",125
"2015-10-01",7,"OCCURRENCE",9
"2015-10-01",7,"OBSERVATION",8
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2016-01-04",0,"FOSSIL_SPECIMEN",104
