"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",799464
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",842
"2013-09-10","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",32190
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",37398
"2013-12-20","LITERATURE","Family","Unknown","YearMonth",2
"2014-03-28","MACHINE_OBSERVATION","Order","Unknown","Unknown",7
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11291
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonth",2881
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearMonth",285
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",115597
"2016-01-04","FOSSIL_SPECIMEN","Family","Unknown","YearMonth",535
"2016-01-04","LIVING_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",569196
"2007-12-19","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Kingdom","Georeferenced","Unknown",5527
"2008-04-01","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2008-04-01","OBSERVATION","Order","Unknown","YearMonthDay",672
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3247
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6602706
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1697
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2261
"2009-12-16","OBSERVATION","Phylum","Unknown","YearMonthDay",526
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",8
"2010-11-17","LITERATURE","Infraspecies","Unknown","YearMonthDay",5
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",56464
"2010-11-17","OBSERVATION","Phylum","Georeferenced","Unknown",673
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",8761
"2011-06-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8261
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",66536
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",33127
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",39292
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",160149
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",2446
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",54931
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",8006
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1014
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",3261
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1285623
"2014-09-08","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",19065
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",100668
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3198
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonth",293
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",25672
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3607725
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",207
"2015-07-03","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",19133
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",6935
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6147954
"2016-01-04","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",55
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1367
"2008-04-01","LITERATURE","Genus","CountryOnly","Unknown",109
"2008-06-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",9
"2008-06-27","UNKNOWN","Kingdom","Georeferenced","Unknown",5349
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14470
"2008-12-17","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Order","CountryOnly","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",75050
"2009-09-25","HUMAN_OBSERVATION","Species","Unknown","YearMonth",236
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",80775
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",549
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6725
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2567
"2010-11-17","UNKNOWN","Order","Unknown","YearMonth",11
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7613
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2012-03-26","LITERATURE","Species","Unknown","YearMonthDay",576
"2012-03-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",622
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",12
"2012-07-13","UNKNOWN","Phylum","CountryOnly","YearMonth",682
"2012-12-11","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5196
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1951850
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonth",2948
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","YearMonth",53
"2013-05-21","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",622
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",112728
"2013-09-10","OBSERVATION","Family","Unknown","Unknown",218
"2013-12-20","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23922
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",3142
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",59060
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",438
"2015-01-19","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1669
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",406
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3935472
"2015-04-09","LITERATURE","Kingdom","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","Unknown","Unknown",238915
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",64771
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",440
"2015-07-03","UNKNOWN","Phylum","Unknown","YearOnly",282
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",115
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",340324
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2158
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",35712
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1072331
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",3896
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1889
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",26255
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",720
"2009-06-17","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",984
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1076
"2010-11-17","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",6
"2010-11-17","OBSERVATION","Genus","Unknown","YearMonth",2439
"2010-11-17","UNKNOWN","Family","Georeferenced","YearOnly",24134
"2010-11-17","UNKNOWN","Unknown","Unknown","YearOnly",1147
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2011-06-10","LITERATURE","Infraspecies","CountryOnly","YearOnly",22002
"2011-06-10","UNKNOWN","Phylum","Unknown","YearMonthDay",502
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",24
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",7987286
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24094
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",20113
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3034
"2012-07-13","UNKNOWN","Order","CountryOnly","YearOnly",34
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",529
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",273
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",7534
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",727
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3449404
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",10844
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1723
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1415
"2013-09-10","MACHINE_OBSERVATION","Unknown","Unknown","YearMonthDay",122
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17416
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",13
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonth",374935
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",9435
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonth",639
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",646
"2014-09-08","LITERATURE","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",24
"2014-09-08","UNKNOWN","Class","Unknown","YearMonth",15
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1440440
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226137685
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",315
"2015-07-03","LITERATURE","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",27
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",67
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",224
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",579
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",393
"2008-06-27","LITERATURE","Species","Unknown","Unknown",647
"2008-06-27","OBSERVATION","Kingdom","Unknown","Unknown",7599
"2008-10-10","OBSERVATION","Unknown","CountryOnly","Unknown",410
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",170504
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",163223
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",16
"2009-09-25","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",110
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25758
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7370
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",143721
"2010-04-01","OBSERVATION","Class","Unknown","YearMonthDay",833
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",344786
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",2936
"2010-07-26","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",25
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1146
"2010-11-17","FOSSIL_SPECIMEN","Family","Unknown","Unknown",4702
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",7524
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1363431
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49313
"2011-02-21","UNKNOWN","Phylum","Unknown","YearMonthDay",496
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1279
"2011-09-05","LITERATURE","Family","CountryOnly","YearMonth",2
"2011-09-05","LITERATURE","Unknown","Georeferenced","YearOnly",304
"2011-09-05","OBSERVATION","Phylum","Unknown","Unknown",47
"2012-07-13","LITERATURE","Class","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",7245
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearOnly",7461
"2012-10-31","PRESERVED_SPECIMEN","Order","Unknown","Unknown",13055
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6542
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",435
"2012-12-11","OBSERVATION","Class","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",48678
"2013-02-20","UNKNOWN","Genus","Unknown","Unknown",111864
"2013-05-21","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",860
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94155
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",106369
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",258976
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",331
"2014-03-28","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",316
"2014-09-08","UNKNOWN","Order","Unknown","YearMonthDay",683
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2015-04-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",45
"2015-04-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62646
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",421
"2015-10-01","LITERATURE","Class","Georeferenced","Unknown",32
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",200809
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6921
"2016-01-04","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",270
"2016-01-04","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1085
"2008-04-01","OBSERVATION","Unknown","Unknown","Unknown",3086
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",499
"2008-10-10","LITERATURE","Family","CountryOnly","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",335
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",6924281
"2009-06-17","UNKNOWN","Order","Georeferenced","YearOnly",277
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",294776
"2009-12-16","LITERATURE","Genus","Unknown","YearOnly",1
"2009-12-16","OBSERVATION","Order","Unknown","Unknown",254
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",24695
"2010-07-26","UNKNOWN","Class","Georeferenced","YearOnly",142
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",55632
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1251
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",15806
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1855501
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",115165
"2012-03-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2012-03-26","HUMAN_OBSERVATION","Species","Unknown","Unknown",33461
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1337328
"2012-07-13","LITERATURE","Infraspecies","CountryOnly","Unknown",8971
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",222
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",209172
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",33051784
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",426
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",274536
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",48408
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1260612
"2014-03-28","LITERATURE","Unknown","Georeferenced","YearMonthDay",22218
"2014-03-28","OBSERVATION","Class","Unknown","Unknown",293
"2014-09-08","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2014-09-08","OBSERVATION","Genus","Unknown","YearMonthDay",18386
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearOnly",5901
"2015-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",1029
"2015-07-03","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",232
"2015-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",82638
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",284
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",144834
"2008-10-10","OBSERVATION","Unknown","Unknown","YearMonth",1155
"2009-06-17","FOSSIL_SPECIMEN","Order","Unknown","Unknown",76
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",24680
"2009-06-17","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",191
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearOnly",266550
"2009-06-17","OBSERVATION","Phylum","Unknown","YearMonth",226
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",2771
"2009-12-16","OBSERVATION","Species","Unknown","YearOnly",64221
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonth",14888
"2010-07-26","FOSSIL_SPECIMEN","Class","Unknown","Unknown",268
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",30009
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",894402
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1629927
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",573674
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",517
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",426082
"2012-10-31","UNKNOWN","Phylum","Unknown","YearMonth",81
"2012-12-11","OBSERVATION","Class","Unknown","YearMonth",8
"2013-02-20","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2013-05-21","HUMAN_OBSERVATION","Species","Unknown","Unknown",225991
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3063015
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1762
"2013-12-20","MACHINE_OBSERVATION","Family","Unknown","Unknown",16
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1298
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",155017
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",20
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1057
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",31
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1683981
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1279
"2015-07-03","UNKNOWN","Kingdom","Georeferenced","Unknown",5944
"2015-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",45225
"2016-01-04","MACHINE_OBSERVATION","Order","Unknown","YearMonthDay",42
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",15981
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonth",222
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48486
"2008-12-17","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",184
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",219710
"2009-06-17","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2009-06-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133969
"2009-06-17","OBSERVATION","Order","Unknown","YearOnly",67
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15718
"2009-09-25","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2009-09-25","OBSERVATION","Order","CountryOnly","YearMonthDay",156
"2009-12-16","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",88
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",17512
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1697
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",527
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",612707
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",33441
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",2482
"2012-07-13","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",27100
"2012-10-31","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32423
"2012-10-31","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",227
"2012-10-31","OBSERVATION","Class","Georeferenced","Unknown",11283
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonth",553
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",195287
"2012-12-11","LIVING_SPECIMEN","Phylum","Unknown","Unknown",4
"2012-12-11","OBSERVATION","Order","Unknown","YearMonthDay",7009
"2013-02-20","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",663
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3016689
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",17447
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",54347
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",25398
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1671
"2013-12-20","LITERATURE","Genus","Georeferenced","YearMonth",1020
"2013-12-20","UNKNOWN","Phylum","Unknown","Unknown",1722
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",798
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",49655
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",25
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",53644
"2007-12-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",218
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",728826
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14046
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",845085
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7200
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",1385
"2008-06-27","UNKNOWN","Class","Georeferenced","YearOnly",291
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",172561
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",56550
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",5793
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4225
"2010-04-01","LITERATURE","Genus","Unknown","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",3218
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","YearOnly",19810
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",351
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7855
"2011-06-10","UNKNOWN","Species","Unknown","YearOnly",35803
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",90068
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",790438
"2012-03-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",144
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",45000
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearOnly",7459
"2012-07-13","LITERATURE","Order","CountryOnly","Unknown",1
"2012-12-11","LITERATURE","Genus","CountryOnly","Unknown",1418
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",9444
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",135979
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",743946
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",27916
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",25623
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","Unknown",155
"2014-09-08","UNKNOWN","Unknown","Unknown","Unknown",54899
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",57
"2015-01-19","UNKNOWN","Species","Unknown","YearMonth",30287
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",75157
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",29610
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",114521
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",230
"2015-07-03","HUMAN_OBSERVATION","Class","Unknown","Unknown",64
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",42
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonth",308
"2015-10-01","LITERATURE","Family","Unknown","YearMonthDay",9
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","Unknown",303464
