"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",2,"PRESERVED_SPECIMEN",442
"2010-07-26",2,"UNKNOWN",119
"2010-07-26",3,"FOSSIL_SPECIMEN",547
"2010-07-26",3,"HUMAN_OBSERVATION",918
"2010-07-26",3,"LIVING_SPECIMEN",28851
"2010-07-26",3,"OBSERVATION",33277
"2010-07-26",3,"PRESERVED_SPECIMEN",72718
"2010-07-26",3,"UNKNOWN",58226
"2010-07-26",4,"FOSSIL_SPECIMEN",23340
"2010-07-26",4,"HUMAN_OBSERVATION",103833
"2010-07-26",4,"LIVING_SPECIMEN",3631
"2010-07-26",4,"OBSERVATION",614906
"2010-07-26",4,"PRESERVED_SPECIMEN",136654
"2010-07-26",4,"UNKNOWN",54786
"2010-07-26",5,"FOSSIL_SPECIMEN",595
"2010-07-26",5,"HUMAN_OBSERVATION",19043
"2010-07-26",5,"LITERATURE",387
"2010-07-26",5,"LIVING_SPECIMEN",100111
"2010-07-26",5,"OBSERVATION",702203
"2010-07-26",5,"PRESERVED_SPECIMEN",1979404
"2010-07-26",5,"UNKNOWN",521581
"2010-07-26",6,"FOSSIL_SPECIMEN",87679
"2010-07-26",6,"HUMAN_OBSERVATION",2212791
"2010-07-26",6,"LITERATURE",49503
"2010-07-26",6,"LIVING_SPECIMEN",352004
"2010-07-26",6,"OBSERVATION",26280189
"2010-07-26",6,"PRESERVED_SPECIMEN",19096265
"2010-07-26",6,"UNKNOWN",17076827
"2010-07-26",7,"FOSSIL_SPECIMEN",26707
"2010-07-26",7,"HUMAN_OBSERVATION",844591
"2010-07-26",7,"LIVING_SPECIMEN",2488
"2010-07-26",7,"OBSERVATION",768326
"2010-07-26",7,"PRESERVED_SPECIMEN",233267
"2010-07-26",7,"UNKNOWN",255370
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-07-26",8,"HUMAN_OBSERVATION",16
"2010-07-26",8,"LIVING_SPECIMEN",5
"2010-07-26",8,"OBSERVATION",1430
"2010-07-26",8,"PRESERVED_SPECIMEN",395
"2010-07-26",8,"UNKNOWN",4214
"2010-11-17",0,"FOSSIL_SPECIMEN",47111
"2010-11-17",0,"HUMAN_OBSERVATION",98257
"2010-11-17",0,"LITERATURE",25417
"2010-11-17",0,"LIVING_SPECIMEN",5417
"2010-11-17",0,"OBSERVATION",664555
"2010-11-17",0,"PRESERVED_SPECIMEN",276002
"2010-11-17",0,"UNKNOWN",1223410
"2010-11-17",1,"FOSSIL_SPECIMEN",907165
"2010-11-17",1,"HUMAN_OBSERVATION",6315803
"2010-11-17",1,"LITERATURE",199099
"2010-11-17",1,"LIVING_SPECIMEN",1458
"2010-11-17",1,"OBSERVATION",112109360
"2010-11-17",1,"PRESERVED_SPECIMEN",30897313
"2010-11-17",1,"UNKNOWN",23541607
"2010-11-17",2,"LIVING_SPECIMEN",383
"2010-11-17",2,"PRESERVED_SPECIMEN",442
"2010-11-17",2,"UNKNOWN",26393
"2010-11-17",3,"FOSSIL_SPECIMEN",549
"2010-11-17",3,"HUMAN_OBSERVATION",1077
"2010-11-17",3,"LIVING_SPECIMEN",29060
"2010-11-17",3,"OBSERVATION",33054
"2010-11-17",3,"PRESERVED_SPECIMEN",127721
"2010-11-17",3,"UNKNOWN",1410628
"2010-11-17",4,"FOSSIL_SPECIMEN",26542
"2010-11-17",4,"HUMAN_OBSERVATION",211696
"2010-11-17",4,"LIVING_SPECIMEN",3645
"2010-11-17",4,"OBSERVATION",582293
"2010-11-17",4,"PRESERVED_SPECIMEN",171003
"2010-11-17",4,"UNKNOWN",173571
"2010-11-17",5,"FOSSIL_SPECIMEN",619
"2010-11-17",5,"HUMAN_OBSERVATION",87871
"2010-11-17",5,"LITERATURE",396
"2010-11-17",5,"LIVING_SPECIMEN",100558
"2010-11-17",5,"OBSERVATION",676502
"2010-11-17",5,"PRESERVED_SPECIMEN",2080394
"2010-11-17",5,"UNKNOWN",1605418
"2010-11-17",6,"FOSSIL_SPECIMEN",495821
"2010-11-17",6,"HUMAN_OBSERVATION",3157009
"2010-11-17",6,"LITERATURE",49609
"2010-11-17",6,"LIVING_SPECIMEN",355282
"2010-11-17",6,"OBSERVATION",26040548
"2010-11-17",6,"PRESERVED_SPECIMEN",21977320
"2010-11-17",6,"UNKNOWN",31192138
"2010-11-17",7,"FOSSIL_SPECIMEN",41720
"2010-11-17",7,"HUMAN_OBSERVATION",946815
"2010-11-17",7,"LIVING_SPECIMEN",2492
"2010-11-17",7,"OBSERVATION",785131
"2010-11-17",7,"PRESERVED_SPECIMEN",237922
"2010-11-17",7,"UNKNOWN",346844
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2010-11-17",8,"HUMAN_OBSERVATION",19
"2010-11-17",8,"LIVING_SPECIMEN",5
"2010-11-17",8,"OBSERVATION",542
"2010-11-17",8,"PRESERVED_SPECIMEN",409
"2010-11-17",8,"UNKNOWN",6220
"2011-02-21",0,"FOSSIL_SPECIMEN",49625
"2011-02-21",0,"HUMAN_OBSERVATION",129046
"2011-02-21",0,"LITERATURE",25417
"2011-02-21",0,"LIVING_SPECIMEN",5536
"2011-02-21",0,"OBSERVATION",555982
"2011-02-21",0,"PRESERVED_SPECIMEN",408906
"2011-02-21",0,"UNKNOWN",1258614
"2011-02-21",1,"FOSSIL_SPECIMEN",922460
"2011-02-21",1,"HUMAN_OBSERVATION",9037519
"2011-02-21",1,"LITERATURE",199241
"2011-02-21",1,"LIVING_SPECIMEN",1511
"2011-02-21",1,"OBSERVATION",117920846
"2011-02-21",1,"PRESERVED_SPECIMEN",31472421
"2011-02-21",1,"UNKNOWN",25058103
"2011-02-21",2,"LIVING_SPECIMEN",383
"2011-02-21",2,"PRESERVED_SPECIMEN",442
"2011-02-21",2,"UNKNOWN",26393
"2011-02-21",3,"FOSSIL_SPECIMEN",549
"2011-02-21",3,"HUMAN_OBSERVATION",1077
"2011-02-21",3,"LIVING_SPECIMEN",29060
"2011-02-21",3,"OBSERVATION",33040
"2011-02-21",3,"PRESERVED_SPECIMEN",127844
"2011-02-21",3,"UNKNOWN",1410836
"2011-02-21",4,"FOSSIL_SPECIMEN",26546
"2011-02-21",4,"HUMAN_OBSERVATION",224100
"2011-02-21",4,"LIVING_SPECIMEN",3645
"2011-02-21",4,"OBSERVATION",582283
"2011-02-21",4,"PRESERVED_SPECIMEN",173079
"2011-02-21",4,"UNKNOWN",192006
"2011-02-21",5,"FOSSIL_SPECIMEN",618
"2011-02-21",5,"HUMAN_OBSERVATION",97331
"2011-02-21",5,"LITERATURE",396
"2011-02-21",5,"LIVING_SPECIMEN",100558
"2011-02-21",5,"OBSERVATION",676769
"2011-02-21",5,"PRESERVED_SPECIMEN",2213057
"2011-02-21",5,"UNKNOWN",1615426
"2011-02-21",6,"FOSSIL_SPECIMEN",496085
"2011-02-21",6,"HUMAN_OBSERVATION",3461649
"2011-02-21",6,"LITERATURE",49613
"2011-02-21",6,"LIVING_SPECIMEN",406487
"2011-02-21",6,"OBSERVATION",15689320
"2011-02-21",6,"PRESERVED_SPECIMEN",22059404
"2011-02-21",6,"UNKNOWN",31212476
"2011-02-21",7,"FOSSIL_SPECIMEN",41730
"2011-02-21",7,"HUMAN_OBSERVATION",1306011
"2011-02-21",7,"LIVING_SPECIMEN",2492
"2011-02-21",7,"OBSERVATION",779724
"2011-02-21",7,"PRESERVED_SPECIMEN",232531
"2011-02-21",7,"UNKNOWN",350842
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-02-21",8,"HUMAN_OBSERVATION",279
"2011-02-21",8,"LIVING_SPECIMEN",5
"2011-02-21",8,"OBSERVATION",542
"2011-02-21",8,"PRESERVED_SPECIMEN",413
"2011-02-21",8,"UNKNOWN",6134
"2011-06-10",0,"FOSSIL_SPECIMEN",48449
"2011-06-10",0,"HUMAN_OBSERVATION",293148
"2011-06-10",0,"LITERATURE",25434
"2011-06-10",0,"LIVING_SPECIMEN",3689
"2011-06-10",0,"OBSERVATION",465687
"2011-06-10",0,"PRESERVED_SPECIMEN",426359
"2011-06-10",0,"UNKNOWN",1350970
"2011-06-10",1,"FOSSIL_SPECIMEN",823009
"2011-06-10",1,"HUMAN_OBSERVATION",12072056
"2011-06-10",1,"LITERATURE",199256
"2011-06-10",1,"LIVING_SPECIMEN",1805
"2011-06-10",1,"OBSERVATION",123921749
"2011-06-10",1,"PRESERVED_SPECIMEN",33483666
"2011-06-10",1,"UNKNOWN",28666262
"2011-06-10",2,"LIVING_SPECIMEN",839
"2011-06-10",2,"PRESERVED_SPECIMEN",13
"2011-06-10",2,"UNKNOWN",26394
"2011-06-10",3,"FOSSIL_SPECIMEN",548
"2011-06-10",3,"HUMAN_OBSERVATION",1098
"2011-06-10",3,"LIVING_SPECIMEN",44475
"2011-06-10",3,"OBSERVATION",32779
"2011-06-10",3,"PRESERVED_SPECIMEN",115069
"2011-06-10",3,"UNKNOWN",1412412
"2011-06-10",4,"FOSSIL_SPECIMEN",23352
"2011-06-10",4,"HUMAN_OBSERVATION",286268
"2011-06-10",4,"LITERATURE",6
"2011-06-10",4,"LIVING_SPECIMEN",3658
"2011-06-10",4,"OBSERVATION",583410
"2011-06-10",4,"PRESERVED_SPECIMEN",186058
"2011-06-10",4,"UNKNOWN",199518
"2011-06-10",5,"FOSSIL_SPECIMEN",595
"2011-06-10",5,"HUMAN_OBSERVATION",162905
"2011-06-10",5,"LITERATURE",396
"2011-06-10",5,"LIVING_SPECIMEN",100748
"2011-06-10",5,"OBSERVATION",661792
"2011-06-10",5,"PRESERVED_SPECIMEN",2404266
"2011-06-10",5,"UNKNOWN",1714256
"2011-06-10",6,"FOSSIL_SPECIMEN",463497
"2011-06-10",6,"HUMAN_OBSERVATION",12003459
"2011-06-10",6,"LITERATURE",49641
"2011-06-10",6,"LIVING_SPECIMEN",412712
"2011-06-10",6,"OBSERVATION",14270098
"2011-06-10",6,"PRESERVED_SPECIMEN",23270010
"2011-06-10",6,"UNKNOWN",34449939
"2011-06-10",7,"FOSSIL_SPECIMEN",26688
"2011-06-10",7,"HUMAN_OBSERVATION",2430349
"2011-06-10",7,"LITERATURE",1
"2011-06-10",7,"LIVING_SPECIMEN",2496
"2011-06-10",7,"OBSERVATION",795780
"2011-06-10",7,"PRESERVED_SPECIMEN",254351
"2011-06-10",7,"UNKNOWN",352502
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-06-10",8,"HUMAN_OBSERVATION",281
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-06-10",8,"OBSERVATION",542
"2011-06-10",8,"PRESERVED_SPECIMEN",430
"2011-06-10",8,"UNKNOWN",7220
"2011-09-05",0,"FOSSIL_SPECIMEN",46917
"2011-09-05",0,"HUMAN_OBSERVATION",331105
"2011-09-05",0,"LITERATURE",25418
"2011-09-05",0,"LIVING_SPECIMEN",2842
"2011-09-05",0,"OBSERVATION",1004923
"2011-09-05",0,"PRESERVED_SPECIMEN",429447
"2011-09-05",0,"UNKNOWN",1350596
"2011-09-05",1,"FOSSIL_SPECIMEN",819621
"2011-09-05",1,"HUMAN_OBSERVATION",12361062
"2011-09-05",1,"LITERATURE",278093
"2011-09-05",1,"LIVING_SPECIMEN",1500
"2011-09-05",1,"OBSERVATION",126508018
"2011-09-05",1,"PRESERVED_SPECIMEN",36871529
"2011-09-05",1,"UNKNOWN",28240573
"2011-09-05",2,"LIVING_SPECIMEN",844
"2011-09-05",2,"PRESERVED_SPECIMEN",10
"2011-09-05",2,"UNKNOWN",26394
"2011-09-05",3,"FOSSIL_SPECIMEN",548
"2011-09-05",3,"HUMAN_OBSERVATION",1093
"2011-09-05",3,"LIVING_SPECIMEN",45190
"2011-09-05",3,"OBSERVATION",34497
"2011-09-05",3,"PRESERVED_SPECIMEN",115298
"2011-09-05",3,"UNKNOWN",1415027
"2011-09-05",4,"FOSSIL_SPECIMEN",23300
"2011-09-05",4,"HUMAN_OBSERVATION",271480
"2011-09-05",4,"LITERATURE",140
"2011-09-05",4,"LIVING_SPECIMEN",3658
"2011-09-05",4,"OBSERVATION",869732
"2011-09-05",4,"PRESERVED_SPECIMEN",205583
"2011-09-05",4,"UNKNOWN",216915
"2011-09-05",5,"FOSSIL_SPECIMEN",597
"2011-09-05",5,"HUMAN_OBSERVATION",176429
"2011-09-05",5,"LITERATURE",387
"2011-09-05",5,"LIVING_SPECIMEN",100748
"2011-09-05",5,"OBSERVATION",661797
"2011-09-05",5,"PRESERVED_SPECIMEN",2445600
"2011-09-05",5,"UNKNOWN",1700871
"2011-09-05",6,"FOSSIL_SPECIMEN",463248
"2011-09-05",6,"HUMAN_OBSERVATION",15921187
"2011-09-05",6,"LITERATURE",54521
"2011-09-05",6,"LIVING_SPECIMEN",412763
"2011-09-05",6,"OBSERVATION",14549717
"2011-09-05",6,"PRESERVED_SPECIMEN",23954359
"2011-09-05",6,"UNKNOWN",34378553
"2011-09-05",7,"FOSSIL_SPECIMEN",26679
"2011-09-05",7,"HUMAN_OBSERVATION",1987723
"2011-09-05",7,"LITERATURE",4
"2011-09-05",7,"LIVING_SPECIMEN",2496
"2011-09-05",7,"OBSERVATION",1159484
"2011-09-05",7,"PRESERVED_SPECIMEN",258207
"2011-09-05",7,"UNKNOWN",366818
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2011-09-05",8,"HUMAN_OBSERVATION",423
"2011-09-05",8,"LIVING_SPECIMEN",5
"2011-09-05",8,"OBSERVATION",542
"2011-09-05",8,"PRESERVED_SPECIMEN",417
"2011-09-05",8,"UNKNOWN",7220
"2012-01-18",0,"FOSSIL_SPECIMEN",46764
"2012-01-18",0,"HUMAN_OBSERVATION",403267
"2012-01-18",0,"LITERATURE",25418
"2012-01-18",0,"LIVING_SPECIMEN",3225
"2012-01-18",0,"OBSERVATION",935445
"2012-01-18",0,"PRESERVED_SPECIMEN",500762
"2012-01-18",0,"UNKNOWN",1298117
"2012-01-18",1,"FOSSIL_SPECIMEN",984680
"2012-01-18",1,"HUMAN_OBSERVATION",33262411
"2012-01-18",1,"LITERATURE",278093
"2012-01-18",1,"LIVING_SPECIMEN",1624
"2012-01-18",1,"OBSERVATION",111597063
"2012-01-18",1,"PRESERVED_SPECIMEN",39640975
"2012-01-18",1,"UNKNOWN",27569767
"2012-01-18",2,"LIVING_SPECIMEN",844
"2012-01-18",2,"PRESERVED_SPECIMEN",10
"2012-01-18",2,"UNKNOWN",26394
"2012-01-18",3,"FOSSIL_SPECIMEN",572
"2012-01-18",3,"HUMAN_OBSERVATION",1411
"2012-01-18",3,"LIVING_SPECIMEN",45256
"2012-01-18",3,"OBSERVATION",34488
"2012-01-18",3,"PRESERVED_SPECIMEN",116753
"2012-01-18",3,"UNKNOWN",1415087
"2012-01-18",4,"FOSSIL_SPECIMEN",24132
"2012-01-18",4,"HUMAN_OBSERVATION",287015
"2012-01-18",4,"LITERATURE",140
"2012-01-18",4,"LIVING_SPECIMEN",3666
"2012-01-18",4,"OBSERVATION",860326
"2012-01-18",4,"PRESERVED_SPECIMEN",222806
"2012-01-18",4,"UNKNOWN",200835
"2012-01-18",5,"FOSSIL_SPECIMEN",1031
"2012-01-18",5,"HUMAN_OBSERVATION",1373883
"2012-01-18",5,"LITERATURE",387
"2012-01-18",5,"LIVING_SPECIMEN",100920
"2012-01-18",5,"OBSERVATION",626252
"2012-01-18",5,"PRESERVED_SPECIMEN",2624519
"2012-01-18",5,"UNKNOWN",1742611
"2012-01-18",6,"FOSSIL_SPECIMEN",549008
"2012-01-18",6,"HUMAN_OBSERVATION",21572365
"2012-01-18",6,"LITERATURE",54521
"2012-01-18",6,"LIVING_SPECIMEN",535635
"2012-01-18",6,"OBSERVATION",13000565
"2012-01-18",6,"PRESERVED_SPECIMEN",27798179
"2012-01-18",6,"UNKNOWN",34409528
"2012-01-18",7,"FOSSIL_SPECIMEN",30642
"2012-01-18",7,"HUMAN_OBSERVATION",2212767
"2012-01-18",7,"LITERATURE",4
"2012-01-18",7,"LIVING_SPECIMEN",2935
"2012-01-18",7,"OBSERVATION",1159164
"2012-01-18",7,"PRESERVED_SPECIMEN",283120
"2012-01-18",7,"UNKNOWN",370131
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",786
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-01-18",8,"OBSERVATION",101
"2012-01-18",8,"PRESERVED_SPECIMEN",579
"2012-01-18",8,"UNKNOWN",6179
"2012-03-26",0,"FOSSIL_SPECIMEN",49018
"2012-03-26",0,"HUMAN_OBSERVATION",413524
"2012-03-26",0,"LITERATURE",25418
"2012-03-26",0,"LIVING_SPECIMEN",3248
"2012-03-26",0,"OBSERVATION",935713
"2012-03-26",0,"PRESERVED_SPECIMEN",499922
"2012-03-26",0,"UNKNOWN",1321756
"2012-03-26",1,"FOSSIL_SPECIMEN",991852
"2012-03-26",1,"HUMAN_OBSERVATION",34977649
"2012-03-26",1,"LITERATURE",278133
"2012-03-26",1,"LIVING_SPECIMEN",1622
"2012-03-26",1,"OBSERVATION",110814891
"2012-03-26",1,"PRESERVED_SPECIMEN",34979170
"2012-03-26",1,"UNKNOWN",27803032
"2012-03-26",2,"LIVING_SPECIMEN",865
"2012-03-26",2,"PRESERVED_SPECIMEN",10
"2012-03-26",2,"UNKNOWN",26602
"2012-03-26",3,"FOSSIL_SPECIMEN",572
"2012-03-26",3,"HUMAN_OBSERVATION",1421
"2012-03-26",3,"LIVING_SPECIMEN",47079
"2012-03-26",3,"OBSERVATION",34488
"2012-03-26",3,"PRESERVED_SPECIMEN",75670
"2012-03-26",3,"UNKNOWN",1583289
"2012-03-26",4,"FOSSIL_SPECIMEN",24132
"2012-03-26",4,"HUMAN_OBSERVATION",287090
"2012-03-26",4,"LITERATURE",140
"2012-03-26",4,"LIVING_SPECIMEN",3666
"2012-03-26",4,"OBSERVATION",861040
"2012-03-26",4,"PRESERVED_SPECIMEN",230843
"2012-03-26",4,"UNKNOWN",203616
"2012-03-26",5,"FOSSIL_SPECIMEN",1031
"2012-03-26",5,"HUMAN_OBSERVATION",1410915
"2012-03-26",5,"LITERATURE",387
"2012-03-26",5,"LIVING_SPECIMEN",100941
"2012-03-26",5,"OBSERVATION",627067
"2012-03-26",5,"PRESERVED_SPECIMEN",2575202
"2012-03-26",5,"UNKNOWN",2811711
"2012-03-26",6,"FOSSIL_SPECIMEN",549026
"2012-03-26",6,"HUMAN_OBSERVATION",21780807
"2012-03-26",6,"LITERATURE",54590
"2012-03-26",6,"LIVING_SPECIMEN",535885
"2012-03-26",6,"OBSERVATION",12893807
"2012-03-26",6,"PRESERVED_SPECIMEN",28639134
"2012-03-26",6,"UNKNOWN",34363812
"2012-03-26",7,"FOSSIL_SPECIMEN",30661
"2012-03-26",7,"HUMAN_OBSERVATION",2212805
"2012-03-26",7,"LITERATURE",4
"2012-03-26",7,"LIVING_SPECIMEN",2814
"2012-03-26",7,"OBSERVATION",1159946
"2012-03-26",7,"PRESERVED_SPECIMEN",262695
"2012-03-26",7,"UNKNOWN",398182
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-03-26",8,"HUMAN_OBSERVATION",777
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-03-26",8,"OBSERVATION",101
"2012-03-26",8,"PRESERVED_SPECIMEN",461
"2012-03-26",8,"UNKNOWN",6175
"2012-07-13",0,"FOSSIL_SPECIMEN",49819
"2012-07-13",0,"HUMAN_OBSERVATION",482158
"2012-07-13",0,"LITERATURE",25418
"2012-07-13",0,"LIVING_SPECIMEN",3713
"2012-07-13",0,"OBSERVATION",939017
"2012-07-13",0,"PRESERVED_SPECIMEN",586743
"2012-07-13",0,"UNKNOWN",1401909
"2012-07-13",1,"FOSSIL_SPECIMEN",1016314
"2012-07-13",1,"HUMAN_OBSERVATION",40770714
"2012-07-13",1,"LITERATURE",278175
"2012-07-13",1,"LIVING_SPECIMEN",1650
"2012-07-13",1,"OBSERVATION",138002070
"2012-07-13",1,"PRESERVED_SPECIMEN",39071228
"2012-07-13",1,"UNKNOWN",37379127
"2012-07-13",2,"LIVING_SPECIMEN",869
"2012-07-13",2,"PRESERVED_SPECIMEN",10
"2012-07-13",2,"UNKNOWN",26603
"2012-07-13",3,"FOSSIL_SPECIMEN",572
"2012-07-13",3,"HUMAN_OBSERVATION",1426
"2012-07-13",3,"LIVING_SPECIMEN",50272
"2012-07-13",3,"OBSERVATION",34489
"2012-07-13",3,"PRESERVED_SPECIMEN",76484
"2012-07-13",3,"UNKNOWN",1580838
"2012-07-13",4,"FOSSIL_SPECIMEN",24269
"2012-07-13",4,"HUMAN_OBSERVATION",287174
"2012-07-13",4,"LITERATURE",140
"2012-07-13",4,"LIVING_SPECIMEN",3700
"2012-07-13",4,"OBSERVATION",859938
"2012-07-13",4,"PRESERVED_SPECIMEN",253524
"2012-07-13",4,"UNKNOWN",205039
"2012-07-13",5,"FOSSIL_SPECIMEN",1031
"2012-07-13",5,"HUMAN_OBSERVATION",1462277
"2012-07-13",5,"LITERATURE",387
"2012-07-13",5,"LIVING_SPECIMEN",103259
"2012-07-13",5,"OBSERVATION",629369
"2012-07-13",5,"PRESERVED_SPECIMEN",2819740
"2012-07-13",5,"UNKNOWN",2938830
"2012-07-13",6,"FOSSIL_SPECIMEN",549092
"2012-07-13",6,"HUMAN_OBSERVATION",26613824
"2012-07-13",6,"LITERATURE",54610
"2012-07-13",6,"LIVING_SPECIMEN",661559
"2012-07-13",6,"OBSERVATION",14239629
"2012-07-13",6,"PRESERVED_SPECIMEN",30423341
"2012-07-13",6,"UNKNOWN",31014496
"2012-07-13",7,"FOSSIL_SPECIMEN",32586
"2012-07-13",7,"HUMAN_OBSERVATION",2213297
"2012-07-13",7,"LITERATURE",4
"2012-07-13",7,"LIVING_SPECIMEN",2822
"2012-07-13",7,"OBSERVATION",1159946
"2012-07-13",7,"PRESERVED_SPECIMEN",275318
"2012-07-13",7,"UNKNOWN",402645
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-07-13",8,"HUMAN_OBSERVATION",685
"2012-07-13",8,"LIVING_SPECIMEN",405
"2012-07-13",8,"OBSERVATION",101
"2012-07-13",8,"PRESERVED_SPECIMEN",461
"2012-07-13",8,"UNKNOWN",6098
"2012-10-31",0,"FOSSIL_SPECIMEN",50446
"2012-10-31",0,"HUMAN_OBSERVATION",479785
"2012-10-31",0,"LITERATURE",25418
"2012-10-31",0,"LIVING_SPECIMEN",4327
"2012-10-31",0,"OBSERVATION",940689
"2012-10-31",0,"PRESERVED_SPECIMEN",490600
"2012-10-31",0,"UNKNOWN",1459371
"2012-10-31",1,"FOSSIL_SPECIMEN",1055932
"2012-10-31",1,"HUMAN_OBSERVATION",42969634
"2012-10-31",1,"LITERATURE",278205
"2012-10-31",1,"LIVING_SPECIMEN",1786
"2012-10-31",1,"OBSERVATION",141315240
"2012-10-31",1,"PRESERVED_SPECIMEN",39586617
"2012-10-31",1,"UNKNOWN",37729910
"2012-10-31",2,"LIVING_SPECIMEN",877
"2012-10-31",2,"PRESERVED_SPECIMEN",10
"2012-10-31",2,"UNKNOWN",26603
"2012-10-31",3,"FOSSIL_SPECIMEN",572
"2012-10-31",3,"HUMAN_OBSERVATION",1431
"2012-10-31",3,"LIVING_SPECIMEN",51448
"2012-10-31",3,"OBSERVATION",34497
"2012-10-31",3,"PRESERVED_SPECIMEN",77233
"2012-10-31",3,"UNKNOWN",1580881
"2012-10-31",4,"FOSSIL_SPECIMEN",24332
"2012-10-31",4,"HUMAN_OBSERVATION",287201
"2012-10-31",4,"LITERATURE",140
"2012-10-31",4,"LIVING_SPECIMEN",3707
"2012-10-31",4,"OBSERVATION",860000
"2012-10-31",4,"PRESERVED_SPECIMEN",261571
"2012-10-31",4,"UNKNOWN",207839
"2012-10-31",5,"FOSSIL_SPECIMEN",1007
"2012-10-31",5,"HUMAN_OBSERVATION",1484198
"2012-10-31",5,"LITERATURE",387
"2012-10-31",5,"LIVING_SPECIMEN",104845
"2012-10-31",5,"OBSERVATION",777409
"2012-10-31",5,"PRESERVED_SPECIMEN",2790856
"2012-10-31",5,"UNKNOWN",2906504
"2012-10-31",6,"FOSSIL_SPECIMEN",549263
"2012-10-31",6,"HUMAN_OBSERVATION",26414963
"2012-10-31",6,"LITERATURE",55773
"2012-10-31",6,"LIVING_SPECIMEN",861734
"2012-10-31",6,"OBSERVATION",13787078
"2012-10-31",6,"PRESERVED_SPECIMEN",32380414
"2012-10-31",6,"UNKNOWN",35389373
"2012-10-31",7,"FOSSIL_SPECIMEN",32749
"2012-10-31",7,"HUMAN_OBSERVATION",2213556
"2012-10-31",7,"LITERATURE",4
"2012-10-31",7,"LIVING_SPECIMEN",2822
"2012-10-31",7,"OBSERVATION",1161234
"2012-10-31",7,"PRESERVED_SPECIMEN",277358
"2012-10-31",7,"UNKNOWN",402882
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"HUMAN_OBSERVATION",685
"2012-10-31",8,"LIVING_SPECIMEN",618
"2012-10-31",8,"OBSERVATION",98
"2012-10-31",8,"PRESERVED_SPECIMEN",602
"2012-10-31",8,"UNKNOWN",6518
"2012-12-11",0,"FOSSIL_SPECIMEN",52651
"2012-12-11",0,"HUMAN_OBSERVATION",458887
"2012-12-11",0,"LITERATURE",25418
"2012-12-11",0,"LIVING_SPECIMEN",4331
"2012-12-11",0,"MACHINE_OBSERVATION",8
"2012-12-11",0,"OBSERVATION",1148727
"2012-12-11",0,"PRESERVED_SPECIMEN",502354
"2012-12-11",0,"UNKNOWN",1310429
"2012-12-11",1,"FOSSIL_SPECIMEN",1108973
"2012-12-11",1,"HUMAN_OBSERVATION",20575234
"2012-12-11",1,"LITERATURE",278205
"2012-12-11",1,"LIVING_SPECIMEN",7040
"2012-12-11",1,"MACHINE_OBSERVATION",21842
"2012-12-11",1,"OBSERVATION",158668179
"2012-12-11",1,"PRESERVED_SPECIMEN",39662639
"2012-12-11",1,"UNKNOWN",38285663
"2012-12-11",2,"LIVING_SPECIMEN",877
"2012-12-11",2,"PRESERVED_SPECIMEN",10
"2012-12-11",2,"UNKNOWN",26603
"2012-12-11",3,"FOSSIL_SPECIMEN",572
"2012-12-11",3,"HUMAN_OBSERVATION",2298
"2012-12-11",3,"LIVING_SPECIMEN",51448
"2012-12-11",3,"OBSERVATION",66092
"2012-12-11",3,"PRESERVED_SPECIMEN",76668
"2012-12-11",3,"UNKNOWN",1579722
"2012-12-11",4,"FOSSIL_SPECIMEN",24335
"2012-12-11",4,"HUMAN_OBSERVATION",289893
"2012-12-11",4,"LITERATURE",140
"2012-12-11",4,"LIVING_SPECIMEN",3707
"2012-12-11",4,"OBSERVATION",1013656
"2012-12-11",4,"PRESERVED_SPECIMEN",234921
"2012-12-11",4,"UNKNOWN",200605
"2012-12-11",5,"FOSSIL_SPECIMEN",1034
"2012-12-11",5,"HUMAN_OBSERVATION",268835
"2012-12-11",5,"LITERATURE",387
"2012-12-11",5,"LIVING_SPECIMEN",104845
"2012-12-11",5,"OBSERVATION",1625917
"2012-12-11",5,"PRESERVED_SPECIMEN",2798173
"2012-12-11",5,"UNKNOWN",2934511
"2012-12-11",6,"FOSSIL_SPECIMEN",549341
"2012-12-11",6,"HUMAN_OBSERVATION",24423620
"2012-12-11",6,"LITERATURE",55773
"2012-12-11",6,"LIVING_SPECIMEN",863858
"2012-12-11",6,"OBSERVATION",17535662
"2012-12-11",6,"PRESERVED_SPECIMEN",33013435
"2012-12-11",6,"UNKNOWN",30940777
"2012-12-11",7,"FOSSIL_SPECIMEN",32864
"2012-12-11",7,"HUMAN_OBSERVATION",2201638
"2012-12-11",7,"LITERATURE",4
"2012-12-11",7,"LIVING_SPECIMEN",2822
"2012-12-11",7,"OBSERVATION",1185919
