"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"UNKNOWN",15896
"2015-01-19",5,"LIVING_SPECIMEN",25089
"2016-01-04",0,"HUMAN_OBSERVATION",145
"2009-06-17",6,"UNKNOWN",2737
"2011-06-10",0,"OBSERVATION",9
"2011-09-05",1,"OBSERVATION",50549
"2015-01-19",5,"PRESERVED_SPECIMEN",53247
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2015-07-03",0,"UNKNOWN",727
"2009-04-06",6,"OBSERVATION",1250
"2008-12-17",1,"OBSERVATION",5549
"2008-12-17",4,"PRESERVED_SPECIMEN",6752
"2009-12-16",7,"UNKNOWN",275
"2013-05-21",4,"LIVING_SPECIMEN",1193
"2013-05-21",1,"OBSERVATION",105536
"2013-05-21",4,"PRESERVED_SPECIMEN",8963
"2012-01-18",1,"UNKNOWN",26041
"2016-07-04",1,"FOSSIL_SPECIMEN",4
"2009-09-25",2,"UNKNOWN",90
"2010-07-26",3,"LIVING_SPECIMEN",16578
"2012-01-18",6,"LIVING_SPECIMEN",1094
"2009-09-25",7,"LIVING_SPECIMEN",12
"2010-07-26",0,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2011-02-21",7,"UNKNOWN",203
"2012-03-26",2,"LIVING_SPECIMEN",357
"2013-07-09",6,"UNKNOWN",2704
"2016-04-05",1,"FOSSIL_SPECIMEN",4
"2009-09-25",7,"PRESERVED_SPECIMEN",21475
"2010-04-01",4,"UNKNOWN",498
"2008-10-10",1,"OBSERVATION",5549
"2008-10-10",4,"PRESERVED_SPECIMEN",6096
"2014-09-08",5,"LIVING_SPECIMEN",25089
"2016-10-07",5,"PRESERVED_SPECIMEN",52769
"2012-12-11",2,"LIVING_SPECIMEN",357
"2014-09-08",5,"PRESERVED_SPECIMEN",53247
"2012-07-13",3,"LIVING_SPECIMEN",16578
"2013-09-10",7,"UNKNOWN",203
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2016-10-07",3,"UNKNOWN",22364
"2010-11-17",6,"UNKNOWN",2704
"2014-03-28",5,"UNKNOWN",15896
"2014-09-08",3,"UNKNOWN",22366
"2016-10-07",8,"LIVING_SPECIMEN",215
"2012-12-11",0,"UNKNOWN",7
"2014-09-08",5,"OBSERVATION",188
"2008-04-01",3,"LIVING_SPECIMEN",429
"2016-10-07",1,"HUMAN_OBSERVATION",99435
"2008-04-01",0,"OBSERVATION",9
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"LIVING_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",357
"2011-06-10",1,"PRESERVED_SPECIMEN",1348682
"2013-12-20",8,"LIVING_SPECIMEN",215
"2009-04-06",2,"UNKNOWN",90
"2016-01-04",3,"UNKNOWN",22366
"2009-04-06",7,"LIVING_SPECIMEN",12
"2016-01-04",8,"LIVING_SPECIMEN",215
"2009-04-06",7,"PRESERVED_SPECIMEN",21475
"2015-07-03",3,"LIVING_SPECIMEN",16917
"2016-01-04",5,"OBSERVATION",188
"2015-01-19",1,"UNKNOWN",26064
"2015-07-03",3,"PRESERVED_SPECIMEN",1953
"2012-10-31",7,"UNKNOWN",203
"2013-12-20",6,"UNKNOWN",2704
"2015-01-19",6,"LIVING_SPECIMEN",1094
"2016-01-04",1,"HUMAN_OBSERVATION",99435
"2009-06-17",7,"UNKNOWN",275
"2011-06-10",1,"OBSERVATION",32549
"2015-01-19",6,"PRESERVED_SPECIMEN",1270557
"2012-01-18",4,"PRESERVED_SPECIMEN",6929
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2008-12-17",0,"UNKNOWN",689
"2015-07-03",1,"UNKNOWN",26064
"2013-05-21",0,"UNKNOWN",7
"2008-12-17",5,"PRESERVED_SPECIMEN",36428
"2013-05-21",5,"LIVING_SPECIMEN",23765
"2013-05-21",5,"PRESERVED_SPECIMEN",50409
"2015-10-01",0,"LIVING_SPECIMEN",620
"2015-10-01",0,"PRESERVED_SPECIMEN",1072
"2009-09-25",3,"UNKNOWN",20596
"2010-07-26",4,"LIVING_SPECIMEN",1193
"2012-01-18",7,"LIVING_SPECIMEN",12
"2009-09-25",8,"LIVING_SPECIMEN",215
"2010-07-26",1,"OBSERVATION",32549
"2010-07-26",4,"PRESERVED_SPECIMEN",6728
"2012-01-18",4,"OBSERVATION",21
"2012-03-26",3,"LIVING_SPECIMEN",16578
"2013-07-09",7,"UNKNOWN",203
"2008-10-10",0,"UNKNOWN",689
"2012-03-26",0,"OBSERVATION",9
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",38967
"2008-10-10",5,"PRESERVED_SPECIMEN",16215
"2014-09-08",6,"LIVING_SPECIMEN",1094
"2016-10-07",6,"PRESERVED_SPECIMEN",1205641
"2012-12-11",3,"LIVING_SPECIMEN",16578
"2014-09-08",6,"PRESERVED_SPECIMEN",1268725
"2012-07-13",4,"LIVING_SPECIMEN",1193
"2012-12-11",3,"PRESERVED_SPECIMEN",1951
"2015-10-01",0,"OBSERVATION",9
"2016-07-04",2,"LIVING_SPECIMEN",357
"2012-07-13",4,"PRESERVED_SPECIMEN",6932
"2016-10-07",4,"UNKNOWN",489
"2010-11-17",7,"UNKNOWN",203
"2014-03-28",6,"UNKNOWN",2704
"2014-09-08",4,"UNKNOWN",499
"2012-12-11",1,"UNKNOWN",26051
"2016-10-07",6,"OBSERVATION",9221
"2014-09-08",6,"OBSERVATION",9221
"2008-04-01",1,"OBSERVATION",5549
"2008-04-01",4,"PRESERVED_SPECIMEN",6101
"2012-07-13",4,"OBSERVATION",21
"2011-06-10",2,"LIVING_SPECIMEN",357
"2011-09-05",3,"LIVING_SPECIMEN",16578
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"UNKNOWN",20176
"2016-01-04",4,"UNKNOWN",499
"2009-04-06",8,"LIVING_SPECIMEN",215
"2015-07-03",4,"LIVING_SPECIMEN",917
"2016-01-04",6,"OBSERVATION",9221
"2011-06-10",0,"UNKNOWN",5
"2015-01-19",2,"UNKNOWN",91
"2015-07-03",4,"PRESERVED_SPECIMEN",9225
"2013-12-20",7,"UNKNOWN",203
"2015-01-19",7,"LIVING_SPECIMEN",12
"2015-01-19",4,"OBSERVATION",21
"2015-01-19",7,"PRESERVED_SPECIMEN",22706
"2007-12-19",0,"PRESERVED_SPECIMEN",683
"2012-01-18",5,"PRESERVED_SPECIMEN",44253
"2008-12-17",1,"UNKNOWN",26007
"2015-07-03",2,"UNKNOWN",91
"2013-05-21",1,"UNKNOWN",26051
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",538408
"2013-05-21",6,"LIVING_SPECIMEN",1094
"2015-07-03",4,"OBSERVATION",21
"2013-05-21",6,"PRESERVED_SPECIMEN",1246138
"2010-07-26",0,"UNKNOWN",699
"2012-01-18",3,"UNKNOWN",2
"2015-07-03",0,"HUMAN_OBSERVATION",145
"2015-10-01",1,"PRESERVED_SPECIMEN",2087178
"2009-09-25",4,"UNKNOWN",498
"2010-07-26",5,"LIVING_SPECIMEN",23765
"2012-01-18",8,"LIVING_SPECIMEN",215
"2016-07-04",0,"PRESERVED_SPECIMEN",1072
"2010-07-26",5,"PRESERVED_SPECIMEN",39417
"2012-01-18",5,"OBSERVATION",188
"2012-03-26",4,"LIVING_SPECIMEN",1193
"2016-04-05",0,"LIVING_SPECIMEN",620
"2008-10-10",1,"UNKNOWN",25968
"2012-03-26",1,"OBSERVATION",75549
"2012-03-26",4,"PRESERVED_SPECIMEN",6929
"2016-04-05",0,"PRESERVED_SPECIMEN",1072
"2010-04-01",6,"UNKNOWN",2737
"2008-10-10",6,"PRESERVED_SPECIMEN",458906
"2014-09-08",7,"LIVING_SPECIMEN",12
"2016-10-07",7,"PRESERVED_SPECIMEN",22706
"2012-07-13",0,"UNKNOWN",5
"2012-12-11",4,"LIVING_SPECIMEN",1193
"2014-09-08",7,"PRESERVED_SPECIMEN",22706
"2012-07-13",5,"LIVING_SPECIMEN",23765
"2012-12-11",4,"PRESERVED_SPECIMEN",8864
"2015-10-01",1,"OBSERVATION",125140
"2016-07-04",3,"LIVING_SPECIMEN",17124
"2012-07-13",5,"PRESERVED_SPECIMEN",46253
"2016-07-04",0,"OBSERVATION",9
"2016-10-07",5,"UNKNOWN",23049
"2014-03-28",7,"UNKNOWN",203
"2014-09-08",5,"UNKNOWN",38945
"2008-04-01",0,"UNKNOWN",622
"2011-02-21",1,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",21
"2008-04-01",5,"PRESERVED_SPECIMEN",16209
"2012-07-13",5,"OBSERVATION",188
"2011-06-10",3,"LIVING_SPECIMEN",16578
"2011-09-05",4,"LIVING_SPECIMEN",1193
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",6929
"2009-04-06",4,"UNKNOWN",498
"2016-01-04",5,"UNKNOWN",38945
"2015-07-03",5,"LIVING_SPECIMEN",25089
"2011-06-10",1,"UNKNOWN",26041
"2015-01-19",3,"UNKNOWN",22366
"2015-07-03",5,"PRESERVED_SPECIMEN",53247
"2015-01-19",8,"LIVING_SPECIMEN",215
"2011-09-05",4,"OBSERVATION",21
"2015-01-19",5,"OBSERVATION",188
"2007-12-19",1,"PRESERVED_SPECIMEN",548732
"2012-01-18",6,"PRESERVED_SPECIMEN",1104792
"2013-02-20",0,"LIVING_SPECIMEN",611
"2015-01-19",1,"HUMAN_OBSERVATION",743
"2008-12-17",2,"UNKNOWN",90
"2013-02-20",0,"PRESERVED_SPECIMEN",1067
"2015-07-03",3,"UNKNOWN",22366
"2008-12-17",4,"OBSERVATION",21
"2008-12-17",7,"PRESERVED_SPECIMEN",21475
"2013-05-21",7,"LIVING_SPECIMEN",12
"2015-07-03",5,"OBSERVATION",188
"2013-05-21",4,"OBSERVATION",21
"2013-05-21",7,"PRESERVED_SPECIMEN",21944
"2015-10-01",2,"LIVING_SPECIMEN",357
"2010-07-26",1,"UNKNOWN",26010
"2012-01-18",4,"UNKNOWN",10
"2015-07-03",1,"HUMAN_OBSERVATION",99303
"2009-09-25",5,"UNKNOWN",38967
"2010-07-26",6,"LIVING_SPECIMEN",1094
"2012-03-26",0,"UNKNOWN",5
"2016-07-04",1,"PRESERVED_SPECIMEN",2087250
"2010-07-26",6,"PRESERVED_SPECIMEN",685613
"2012-01-18",6,"OBSERVATION",1250
"2012-03-26",5,"LIVING_SPECIMEN",23765
"2008-10-10",2,"UNKNOWN",90
"2012-03-26",5,"PRESERVED_SPECIMEN",44253
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",9
"2016-04-05",1,"PRESERVED_SPECIMEN",2087250
"2010-04-01",7,"UNKNOWN",275
"2008-10-10",4,"OBSERVATION",21
"2008-10-10",7,"PRESERVED_SPECIMEN",21262
"2014-09-08",8,"LIVING_SPECIMEN",215
"2015-10-01",0,"UNKNOWN",727
"2012-07-13",1,"UNKNOWN",26041
"2012-12-11",5,"LIVING_SPECIMEN",23765
"2012-07-13",6,"LIVING_SPECIMEN",1094
"2012-12-11",5,"PRESERVED_SPECIMEN",50409
"2016-07-04",4,"LIVING_SPECIMEN",974
"2012-07-13",6,"PRESERVED_SPECIMEN",1124993
"2016-07-04",1,"OBSERVATION",125140
"2016-10-07",6,"UNKNOWN",2737
"2014-09-08",6,"UNKNOWN",2737
"2012-12-11",3,"UNKNOWN",2
"2008-04-01",1,"UNKNOWN",25967
"2013-07-09",1,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"OBSERVATION",188
"2008-04-01",6,"PRESERVED_SPECIMEN",342471
"2011-09-05",0,"UNKNOWN",5
"2012-07-13",6,"OBSERVATION",1250
"2011-06-10",4,"LIVING_SPECIMEN",1193
"2011-09-05",5,"LIVING_SPECIMEN",23765
"2011-06-10",4,"PRESERVED_SPECIMEN",6508
"2011-09-05",5,"PRESERVED_SPECIMEN",43752
"2009-04-06",5,"UNKNOWN",38935
"2016-01-04",6,"UNKNOWN",2737
"2015-07-03",6,"LIVING_SPECIMEN",299
"2010-11-17",1,"FOSSIL_SPECIMEN",4
"2015-01-19",4,"UNKNOWN",499
"2015-07-03",6,"PRESERVED_SPECIMEN",1270557
"2011-06-10",4,"OBSERVATION",21
"2011-09-05",5,"OBSERVATION",188
"2015-01-19",6,"OBSERVATION",9221
"2012-01-18",7,"PRESERVED_SPECIMEN",21301
"2013-02-20",1,"LIVING_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",683
"2008-12-17",3,"UNKNOWN",20176
"2013-02-20",1,"PRESERVED_SPECIMEN",1634471
"2015-07-03",4,"UNKNOWN",499
"2013-05-21",3,"UNKNOWN",2
"2015-04-09",0,"LIVING_SPECIMEN",620
"2008-12-17",5,"OBSERVATION",188
"2013-05-21",8,"LIVING_SPECIMEN",215
"2015-04-09",0,"PRESERVED_SPECIMEN",1072
"2015-07-03",6,"OBSERVATION",9221
"2013-05-21",5,"OBSERVATION",188
"2015-10-01",3,"LIVING_SPECIMEN",16917
"2010-07-26",2,"UNKNOWN",90
"2012-01-18",5,"UNKNOWN",15896
"2015-10-01",3,"PRESERVED_SPECIMEN",1953
"2009-09-25",6,"UNKNOWN",2737
"2010-07-26",7,"LIVING_SPECIMEN",12
"2012-03-26",1,"UNKNOWN",26041
"2010-07-26",4,"OBSERVATION",21
"2010-07-26",7,"PRESERVED_SPECIMEN",21479
"2012-03-26",6,"LIVING_SPECIMEN",1094
"2016-04-05",2,"LIVING_SPECIMEN",357
"2008-06-27",0,"OBSERVATION",9
"2008-10-10",3,"UNKNOWN",20176
"2012-03-26",6,"PRESERVED_SPECIMEN",1104944
"2013-02-20",1,"OBSERVATION",105536
"2008-10-10",5,"OBSERVATION",188
"2015-10-01",1,"UNKNOWN",26064
"2012-12-11",6,"LIVING_SPECIMEN",1094
"2016-07-04",0,"UNKNOWN",722
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-12-11",6,"PRESERVED_SPECIMEN",1143490
"2016-07-04",5,"LIVING_SPECIMEN",25089
"2012-07-13",7,"PRESERVED_SPECIMEN",21301
"2009-12-16",0,"LIVING_SPECIMEN",611
"2009-12-16",0,"PRESERVED_SPECIMEN",740
"2016-10-07",7,"UNKNOWN",72
"2014-09-08",7,"UNKNOWN",275
"2012-12-11",4,"UNKNOWN",10
"2008-04-01",2,"UNKNOWN",86
"2011-02-21",0,"LIVING_SPECIMEN",611
"2011-02-21",0,"PRESERVED_SPECIMEN",755
"2012-12-11",6,"OBSERVATION",1250
"2008-04-01",4,"OBSERVATION",21
"2008-04-01",7,"PRESERVED_SPECIMEN",21262
"2011-09-05",1,"UNKNOWN",26041
"2011-06-10",5,"LIVING_SPECIMEN",23765
"2011-09-05",6,"LIVING_SPECIMEN",1094
"2009-12-16",0,"OBSERVATION",9
"2011-06-10",5,"PRESERVED_SPECIMEN",39905
"2011-09-05",6,"PRESERVED_SPECIMEN",1002520
"2009-04-06",6,"UNKNOWN",2737
"2016-01-04",7,"UNKNOWN",275
"2011-02-21",0,"OBSERVATION",9
"2015-07-03",7,"LIVING_SPECIMEN",4
"2011-06-10",3,"UNKNOWN",2
"2014-03-28",1,"FOSSIL_SPECIMEN",4
"2015-01-19",5,"UNKNOWN",38945
"2015-07-03",7,"PRESERVED_SPECIMEN",22706
"2011-06-10",5,"OBSERVATION",188
"2011-09-05",6,"OBSERVATION",1250
"2007-12-19",3,"LIVING_SPECIMEN",429
"2007-12-19",0,"OBSERVATION",9
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2013-02-20",2,"LIVING_SPECIMEN",357
"2008-06-27",1,"PRESERVED_SPECIMEN",741709
"2008-12-17",4,"UNKNOWN",498
"2015-07-03",5,"UNKNOWN",38945
"2013-05-21",4,"UNKNOWN",10
"2008-12-17",6,"OBSERVATION",1250
"2015-04-09",1,"PRESERVED_SPECIMEN",2087179
"2013-05-21",6,"OBSERVATION",1250
"2015-10-01",4,"LIVING_SPECIMEN",917
"2010-07-26",3,"UNKNOWN",20596
"2012-01-18",6,"UNKNOWN",2704
"2015-10-01",4,"PRESERVED_SPECIMEN",9225
"2009-09-25",7,"UNKNOWN",275
"2010-07-26",8,"LIVING_SPECIMEN",215
"2013-02-20",0,"UNKNOWN",7
"2016-07-04",3,"PRESERVED_SPECIMEN",1953
"2010-07-26",5,"OBSERVATION",188
"2012-03-26",7,"LIVING_SPECIMEN",12
"2016-04-05",3,"LIVING_SPECIMEN",17124
"2008-06-27",1,"OBSERVATION",5549
"2008-10-10",4,"UNKNOWN",498
"2012-03-26",4,"OBSERVATION",21
"2012-03-26",7,"PRESERVED_SPECIMEN",21301
"2012-10-31",0,"LIVING_SPECIMEN",611
"2016-04-05",0,"OBSERVATION",9
"2016-04-05",3,"PRESERVED_SPECIMEN",1953
"2012-10-31",0,"PRESERVED_SPECIMEN",755
"2008-10-10",6,"OBSERVATION",1250
"2015-10-01",2,"UNKNOWN",91
"2012-07-13",3,"UNKNOWN",2
"2012-12-11",7,"LIVING_SPECIMEN",12
"2016-07-04",1,"UNKNOWN",26062
"2012-07-13",8,"LIVING_SPECIMEN",215
"2012-12-11",7,"PRESERVED_SPECIMEN",21944
"2015-10-01",4,"OBSERVATION",21
"2016-07-04",6,"LIVING_SPECIMEN",571
"2009-12-16",1,"LIVING_SPECIMEN",6
"2015-10-01",0,"HUMAN_OBSERVATION",145
"2009-12-16",1,"PRESERVED_SPECIMEN",859155
"2012-10-31",0,"OBSERVATION",9
"2013-09-10",1,"FOSSIL_SPECIMEN",4
"2012-12-11",5,"UNKNOWN",15896
"2008-04-01",3,"UNKNOWN",17255
"2011-02-21",1,"LIVING_SPECIMEN",6
"2013-07-09",0,"LIVING_SPECIMEN",611
"2011-02-21",1,"PRESERVED_SPECIMEN",1310030
"2013-07-09",0,"PRESERVED_SPECIMEN",1072
"2008-04-01",5,"OBSERVATION",188
"2010-04-01",1,"FOSSIL_SPECIMEN",4
"2011-06-10",6,"LIVING_SPECIMEN",1094
"2011-09-05",7,"LIVING_SPECIMEN",12
"2009-12-16",1,"OBSERVATION",5549
"2011-06-10",6,"PRESERVED_SPECIMEN",925265
"2011-09-05",7,"PRESERVED_SPECIMEN",21301
"2009-04-06",7,"UNKNOWN",275
"2011-02-21",1,"OBSERVATION",32549
"2013-07-09",0,"OBSERVATION",9
"2015-07-03",8,"LIVING_SPECIMEN",215
"2010-11-17",0,"LIVING_SPECIMEN",611
"2011-06-10",4,"UNKNOWN",10
"2015-01-19",6,"UNKNOWN",2737
"2010-11-17",0,"PRESERVED_SPECIMEN",754
"2011-06-10",6,"OBSERVATION",1250
"2007-12-19",1,"OBSERVATION",5549
"2007-12-19",4,"PRESERVED_SPECIMEN",6101
"2013-02-20",3,"LIVING_SPECIMEN",16578
"2008-12-17",5,"UNKNOWN",38935
"2013-02-20",3,"PRESERVED_SPECIMEN",1951
"2015-07-03",6,"UNKNOWN",2737
"2013-05-21",5,"UNKNOWN",15896
"2015-04-09",2,"LIVING_SPECIMEN",357
"2015-10-01",5,"LIVING_SPECIMEN",25089
"2010-07-26",4,"UNKNOWN",498
"2012-01-18",7,"UNKNOWN",203
"2015-10-01",5,"PRESERVED_SPECIMEN",53247
"2008-06-27",0,"UNKNOWN",674
"2012-03-26",3,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",26051
"2016-07-04",4,"PRESERVED_SPECIMEN",9225
"2010-07-26",6,"OBSERVATION",1250
"2012-03-26",8,"LIVING_SPECIMEN",215
"2016-04-05",4,"LIVING_SPECIMEN",974
"2008-10-10",5,"UNKNOWN",38935
"2012-03-26",5,"OBSERVATION",188
"2012-10-31",1,"LIVING_SPECIMEN",6
"2016-04-05",1,"OBSERVATION",125140
"2016-04-05",4,"PRESERVED_SPECIMEN",9225
"2012-10-31",1,"PRESERVED_SPECIMEN",1880244
"2015-10-01",3,"UNKNOWN",22366
"2012-07-13",4,"UNKNOWN",10
"2012-12-11",8,"LIVING_SPECIMEN",215
"2016-07-04",2,"UNKNOWN",91
"2015-10-01",5,"OBSERVATION",188
"2016-07-04",7,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",21
"2009-12-16",2,"LIVING_SPECIMEN",357
"2015-10-01",1,"HUMAN_OBSERVATION",99303
"2016-07-04",0,"HUMAN_OBSERVATION",145
"2012-10-31",1,"OBSERVATION",75550
"2012-12-11",6,"UNKNOWN",2704
"2008-04-01",4,"UNKNOWN",498
"2011-02-21",2,"LIVING_SPECIMEN",357
"2013-07-09",1,"LIVING_SPECIMEN",6
"2013-07-09",1,"PRESERVED_SPECIMEN",1937810
"2011-09-05",3,"UNKNOWN",2
"2011-06-10",7,"LIVING_SPECIMEN",12
"2011-09-05",8,"LIVING_SPECIMEN",215
"2011-06-10",7,"PRESERVED_SPECIMEN",21301
"2013-07-09",1,"OBSERVATION",105536
"2010-11-17",1,"LIVING_SPECIMEN",6
"2011-06-10",5,"UNKNOWN",15896
"2014-03-28",0,"LIVING_SPECIMEN",611
"2015-01-19",7,"UNKNOWN",275
"2010-11-17",1,"PRESERVED_SPECIMEN",1229986
"2014-03-28",0,"PRESERVED_SPECIMEN",1072
