"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",694
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1004
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",68
"2014-09-08","UNKNOWN","Phylum","Unknown","YearMonth",6
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","Unknown","YearMonthDay",431
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Unknown","Unknown",2759
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",382
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",201
"2010-11-17","OBSERVATION","Family","CountryOnly","Unknown",233
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",96096
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68746
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",3798
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",144
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonth",1
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",4359
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2016-07-04","UNKNOWN","Genus","Unknown","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12330
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",3797
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",307
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1441
"2009-04-06","PRESERVED_SPECIMEN","Order","Unknown","YearMonth",6
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",27
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2013-12-20","UNKNOWN","Genus","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4315
"2015-01-19","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16252
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9427
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",277
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1387
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",13
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",3798
"2015-01-19","OBSERVATION","Family","CountryOnly","YearMonthDay",1169
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",147
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29686
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",179
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",24
"2011-09-05","UNKNOWN","Kingdom","Unknown","Unknown",34
"2013-05-21","UNKNOWN","Phylum","Unknown","Unknown",3
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonth",27
"2016-04-05","OBSERVATION","Family","Unknown","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4550
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",382
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",400
"2013-05-21","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",134
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1784
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2016-07-04","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2008-04-01","UNKNOWN","Family","Unknown","Unknown",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",7731
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",15
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",7998
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",52084
"2013-07-09","UNKNOWN","Order","CountryOnly","YearMonth",4
"2013-09-10","OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-04-09","OBSERVATION","Genus","Unknown","Unknown",66
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",49
"2015-10-01","OBSERVATION","Unknown","Unknown","YearOnly",9
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",252
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",25
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4837
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",33846
"2012-07-13","LIVING_SPECIMEN","Genus","Unknown","Unknown",1041
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2013-02-20","UNKNOWN","Species","Unknown","Unknown",341
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1226
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37202
"2015-01-19","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",2743
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2352
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1079
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202293
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",70
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2011-02-21","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",400
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1410
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",72381
"2016-01-04","UNKNOWN","Phylum","Unknown","Unknown",3
"2016-07-04","OBSERVATION","Species","Georeferenced","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",18
"2008-06-27","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2942
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",294
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3043
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",147
"2013-12-20","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2015-04-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",26
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",48
"2016-01-04","UNKNOWN","Kingdom","CountryOnly","YearMonth",94
"2016-07-04","LIVING_SPECIMEN","Class","Georeferenced","Unknown",8
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",43
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",276
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",349
"2013-12-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1227
"2014-03-28","OBSERVATION","Genus","Unknown","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",47
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6731
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",1256
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",394
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1134
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98618
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",672
"2009-04-06","UNKNOWN","Species","Unknown","YearMonthDay",20873
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",117
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2013-02-20","UNKNOWN","Kingdom","Unknown","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",31642
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",535
"2007-12-19","OBSERVATION","Genus","Unknown","YearOnly",32
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30085
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",694
"2011-09-05","UNKNOWN","Order","Unknown","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",5492
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",400
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2013-09-10","LIVING_SPECIMEN","Genus","Unknown","Unknown",1041
"2013-09-10","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",151
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",349
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2822
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",205
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",105
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",267
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4932
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Family","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",82
"2013-05-21","UNKNOWN","Order","CountryOnly","YearMonth",4
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2009-06-17","UNKNOWN","Genus","Unknown","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",56376
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",378
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",973
"2016-04-05","OBSERVATION","Species","Unknown","Unknown",542
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",261
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",12330
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",73062
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",108
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4386
"2012-01-18","LIVING_SPECIMEN","Unknown","Unknown","Unknown",332
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",435
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",82
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",28004
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",105
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1175
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1781
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8706
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17629
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",89
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8243
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6797
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",4
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",496825
"2008-12-17","UNKNOWN","Phylum","CountryOnly","YearMonth",232
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",2671
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2013-09-10","OBSERVATION","Family","Unknown","YearOnly",7
"2014-09-08","OBSERVATION","Family","Unknown","YearMonth",1
"2015-10-01","OBSERVATION","Family","Unknown","YearOnly",7
"2016-01-04","UNKNOWN","Order","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",25303
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",25
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",26
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",633
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",102
"2013-02-20","UNKNOWN","Order","Unknown","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","Unknown",31
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",934
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21666
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonthDay",5006
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1264
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Species","Unknown","Unknown",12326
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",205
"2013-12-20","OBSERVATION","Family","Unknown","YearOnly",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11282
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",71
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",5110
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16269
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",128
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",71
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3146
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",27
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",846
"2011-09-05","OBSERVATION","Genus","Unknown","Unknown",20
"2012-03-26","UNKNOWN","Family","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",21
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37533
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",481
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonth",29
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",15
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",1636
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonth",435
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7095
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",157
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",145
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360225
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7130
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4550
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7731
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",72
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8243
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",68
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1785
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1786
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1786
"2016-04-05","OBSERVATION","Infraspecies","Unknown","Unknown",47
"2016-07-04","OBSERVATION","Order","CountryOnly","Unknown",87
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",37368
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",98618
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",1936
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",96
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",779
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",2186
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",386
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3862
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Unknown","YearOnly",32
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",116
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5088
"2012-10-31","OBSERVATION","Species","Unknown","Unknown",729
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7099
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207798
"2016-01-04","OBSERVATION","Family","Unknown","Unknown",24
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",55
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202293
"2007-12-19","UNKNOWN","Species","Unknown","YearMonthDay",20882
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",322
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1635
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1785
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",923
"2015-07-03","UNKNOWN","Family","Unknown","YearOnly",2
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",75
"2016-07-04","OBSERVATION","Genus","Unknown","YearMonth",4
"2016-10-07","OBSERVATION","Family","Unknown","Unknown",24
"2009-06-17","OBSERVATION","Genus","Unknown","YearOnly",32
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",283
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",24
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearOnly",320
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",374
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",290
"2013-07-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2013-09-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",51
"2014-09-08","OBSERVATION","Species","Unknown","Unknown",542
"2015-04-09","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",697
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8441
"2016-04-05","LIVING_SPECIMEN","Class","Georeferenced","Unknown",8
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearMonth",609
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2009-09-25","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",17919
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-06-10","OBSERVATION","Species","Unknown","Unknown",1023
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",46
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonth",349
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1234
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",7746
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8391
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1059
"2009-12-16","UNKNOWN","Species","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",696
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",4286
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19577
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494436
"2015-01-19","OBSERVATION","Infraspecies","Unknown","YearOnly",2024
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2659
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",205
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",119
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",29
