"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",1,"FOSSIL_SPECIMEN",2180
"2013-12-20",6,"UNKNOWN",132
"2008-10-10",7,"HUMAN_OBSERVATION",859
"2012-03-26",5,"UNKNOWN",34
"2014-09-08",7,"HUMAN_OBSERVATION",1453
"2009-04-06",5,"LIVING_SPECIMEN",7
"2008-06-27",3,"PRESERVED_SPECIMEN",353
"2009-12-16",0,"HUMAN_OBSERVATION",87
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",7
"2010-04-01",3,"OBSERVATION",250
"2013-12-20",1,"HUMAN_OBSERVATION",1083
"2012-03-26",0,"HUMAN_OBSERVATION",173
"2012-07-13",7,"OBSERVATION",635
"2013-05-21",4,"UNKNOWN",3
"2013-09-10",4,"HUMAN_OBSERVATION",46
"2012-10-31",7,"PRESERVED_SPECIMEN",45
"2007-12-19",3,"LIVING_SPECIMEN",2
"2008-12-17",3,"OBSERVATION",250
"2010-11-17",5,"OBSERVATION",7
"2015-04-09",7,"MACHINE_OBSERVATION",346
"2012-01-18",7,"LIVING_SPECIMEN",3
"2013-07-09",6,"LIVING_SPECIMEN",4
"2015-01-19",7,"OBSERVATION",635
"2011-09-05",3,"UNKNOWN",6
"2015-04-09",5,"OBSERVATION",7
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"LIVING_SPECIMEN",2
"2011-06-10",6,"OBSERVATION",445
"2011-02-21",6,"PRESERVED_SPECIMEN",12195
"2014-03-28",2,"UNKNOWN",40
"2009-06-17",3,"OBSERVATION",250
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-01-18",1,"UNKNOWN",10817
"2013-07-09",0,"UNKNOWN",9
"2011-02-21",1,"OBSERVATION",845
"2009-09-25",0,"UNKNOWN",47
"2010-07-26",0,"UNKNOWN",101
"2013-02-20",7,"PRESERVED_SPECIMEN",61
"2015-10-01",7,"PRESERVED_SPECIMEN",147
"2015-07-03",7,"PRESERVED_SPECIMEN",140
"2016-04-05",6,"PRESERVED_SPECIMEN",48762
"2008-12-17",6,"LIVING_SPECIMEN",1
"2012-10-31",5,"LIVING_SPECIMEN",7
"2016-04-05",1,"OBSERVATION",329
"2009-04-06",3,"OBSERVATION",250
"2010-04-01",0,"UNKNOWN",101
"2011-02-21",7,"HUMAN_OBSERVATION",1326
"2007-12-19",6,"PRESERVED_SPECIMEN",8378
"2011-09-05",7,"OBSERVATION",635
"2012-07-13",4,"UNKNOWN",3
"2014-09-08",7,"PRESERVED_SPECIMEN",76
"2016-01-04",0,"PRESERVED_SPECIMEN",3994
"2007-12-19",1,"OBSERVATION",563
"2008-10-10",7,"PRESERVED_SPECIMEN",44
"2009-12-16",0,"PRESERVED_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",452
"2014-09-08",4,"FOSSIL_SPECIMEN",45
"2009-06-17",6,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",70906
"2016-01-04",6,"UNKNOWN",172
"2016-04-05",7,"HUMAN_OBSERVATION",1433
"2012-01-18",5,"OBSERVATION",7
"2013-07-09",6,"FOSSIL_SPECIMEN",3
"2013-09-10",4,"PRESERVED_SPECIMEN",490
"2008-12-17",0,"UNKNOWN",47
"2009-12-16",6,"UNKNOWN",1670
"2010-11-17",2,"UNKNOWN",80
"2010-07-26",4,"OBSERVATION",448
"2012-03-26",0,"PRESERVED_SPECIMEN",126
"2012-12-11",5,"PRESERVED_SPECIMEN",522
"2013-07-09",4,"OBSERVATION",448
"2013-09-10",1,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"MACHINE_OBSERVATION",5
"2015-01-19",4,"UNKNOWN",39
"2015-04-09",2,"UNKNOWN",40
"2016-01-04",1,"HUMAN_OBSERVATION",3040
"2009-09-25",4,"OBSERVATION",448
"2011-06-10",3,"UNKNOWN",6
"2013-12-20",7,"UNKNOWN",3
"2012-03-26",6,"UNKNOWN",950
"2009-04-06",6,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",697
"2013-02-20",5,"LIVING_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",7
"2008-06-27",4,"PRESERVED_SPECIMEN",434
"2015-07-03",5,"LIVING_SPECIMEN",7
"2016-04-05",4,"LIVING_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",442
"2009-06-17",0,"UNKNOWN",47
"2010-04-01",4,"OBSERVATION",448
"2008-06-27",1,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"UNKNOWN",7
"2014-09-08",5,"LIVING_SPECIMEN",7
"2008-12-17",4,"OBSERVATION",448
"2010-11-17",6,"OBSERVATION",445
"2008-10-10",5,"LIVING_SPECIMEN",7
"2009-04-06",0,"UNKNOWN",47
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2013-07-09",7,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",2
"2012-10-31",3,"OBSERVATION",250
"2015-04-09",6,"OBSERVATION",444
"2009-09-25",7,"LIVING_SPECIMEN",3
"2010-07-26",7,"LIVING_SPECIMEN",3
"2011-06-10",7,"OBSERVATION",635
"2011-02-21",7,"PRESERVED_SPECIMEN",45
"2012-12-11",3,"LIVING_SPECIMEN",6
"2014-03-28",3,"UNKNOWN",1
"2009-06-17",4,"OBSERVATION",448
"2010-04-01",7,"LIVING_SPECIMEN",3
"2012-01-18",2,"UNKNOWN",80
"2013-07-09",1,"UNKNOWN",828
"2009-09-25",1,"UNKNOWN",8124
"2010-07-26",1,"UNKNOWN",10134
"2016-04-05",7,"PRESERVED_SPECIMEN",131
"2008-12-17",7,"LIVING_SPECIMEN",3
"2012-10-31",6,"LIVING_SPECIMEN",4
"2009-04-06",4,"OBSERVATION",448
"2010-04-01",1,"UNKNOWN",10219
"2013-02-20",3,"OBSERVATION",250
"2015-10-01",3,"OBSERVATION",250
"2007-12-19",7,"PRESERVED_SPECIMEN",50
"2012-07-13",5,"UNKNOWN",28
"2015-07-03",3,"OBSERVATION",250
"2016-01-04",1,"PRESERVED_SPECIMEN",108854
"2009-12-16",1,"PRESERVED_SPECIMEN",38574
"2014-03-28",7,"OBSERVATION",635
"2009-06-17",7,"LIVING_SPECIMEN",3
"2016-01-04",7,"UNKNOWN",2
"2008-10-10",3,"OBSERVATION",250
"2012-01-18",6,"OBSERVATION",446
"2013-09-10",5,"PRESERVED_SPECIMEN",531
"2014-09-08",3,"OBSERVATION",250
"2008-12-17",1,"UNKNOWN",9653
"2009-12-16",7,"UNKNOWN",80
"2010-11-17",3,"UNKNOWN",6
"2011-02-21",5,"LIVING_SPECIMEN",7
"2012-10-31",0,"UNKNOWN",107
"2010-07-26",5,"OBSERVATION",7
"2012-03-26",1,"PRESERVED_SPECIMEN",39942
"2012-07-13",0,"HUMAN_OBSERVATION",173
"2012-12-11",6,"PRESERVED_SPECIMEN",13591
"2013-07-09",5,"OBSERVATION",7
"2015-01-19",5,"UNKNOWN",80
"2015-04-09",3,"UNKNOWN",220
"2009-09-25",5,"OBSERVATION",7
"2011-06-10",4,"UNKNOWN",2
"2013-09-10",0,"OBSERVATION",697
"2012-03-26",7,"UNKNOWN",145
"2009-04-06",7,"LIVING_SPECIMEN",3
"2012-12-11",1,"OBSERVATION",1002
"2013-02-20",6,"LIVING_SPECIMEN",4
"2013-05-21",0,"PRESERVED_SPECIMEN",575
"2015-01-19",0,"HUMAN_OBSERVATION",364
"2015-10-01",6,"LIVING_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",434
"2015-07-03",6,"LIVING_SPECIMEN",4
"2016-04-05",5,"LIVING_SPECIMEN",7
"2008-04-01",7,"OBSERVATION",536
"2009-06-17",1,"UNKNOWN",10888
"2010-04-01",5,"OBSERVATION",7
"2013-05-21",6,"UNKNOWN",132
"2007-12-19",5,"LIVING_SPECIMEN",7
"2008-06-27",0,"OBSERVATION",689
"2012-12-11",7,"HUMAN_OBSERVATION",1382
"2014-09-08",6,"LIVING_SPECIMEN",4
"2008-12-17",5,"OBSERVATION",7
"2010-11-17",7,"OBSERVATION",635
"2012-10-31",6,"FOSSIL_SPECIMEN",4
"2008-10-10",6,"LIVING_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",9779
"2013-05-21",1,"HUMAN_OBSERVATION",5
"2011-09-05",5,"UNKNOWN",30
"2012-10-31",4,"OBSERVATION",448
"2015-04-09",7,"OBSERVATION",635
"2013-02-20",0,"UNKNOWN",9
"2013-09-10",3,"LIVING_SPECIMEN",6
"2015-10-01",0,"UNKNOWN",42
"2015-07-03",0,"UNKNOWN",75
"2014-03-28",4,"UNKNOWN",2
"2009-06-17",5,"OBSERVATION",7
"2008-10-10",0,"UNKNOWN",60
"2011-09-05",0,"HUMAN_OBSERVATION",127
"2012-01-18",3,"UNKNOWN",6
"2013-07-09",2,"UNKNOWN",80
"2014-09-08",0,"UNKNOWN",31
"2011-02-21",3,"OBSERVATION",250
"2008-06-27",3,"LIVING_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",113
"2013-02-20",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",3
"2015-10-01",6,"MACHINE_OBSERVATION",2317
"2012-10-31",7,"LIVING_SPECIMEN",3
"2015-07-03",6,"FOSSIL_SPECIMEN",3
"2015-07-03",6,"MACHINE_OBSERVATION",2317
"2016-04-05",3,"OBSERVATION",250
"2009-04-06",5,"OBSERVATION",7
"2013-02-20",4,"OBSERVATION",448
"2015-10-01",4,"OBSERVATION",448
"2012-07-13",6,"UNKNOWN",711
"2015-07-03",4,"OBSERVATION",448
"2008-04-01",4,"UNKNOWN",3
"2007-12-19",3,"OBSERVATION",250
"2014-09-08",6,"FOSSIL_SPECIMEN",3
"2014-09-08",6,"MACHINE_OBSERVATION",2317
"2013-12-20",3,"PRESERVED_SPECIMEN",338
"2015-01-19",0,"PRESERVED_SPECIMEN",4589
"2008-10-10",4,"OBSERVATION",448
"2012-01-18",7,"OBSERVATION",635
"2013-09-10",6,"PRESERVED_SPECIMEN",14088
"2014-09-08",4,"OBSERVATION",448
"2010-11-17",4,"UNKNOWN",2
"2011-02-21",6,"LIVING_SPECIMEN",2
"2012-10-31",1,"UNKNOWN",10223
"2010-07-26",6,"OBSERVATION",445
"2012-12-11",7,"PRESERVED_SPECIMEN",45
"2013-07-09",6,"OBSERVATION",452
"2015-01-19",6,"UNKNOWN",7694
"2015-04-09",4,"UNKNOWN",39
"2009-09-25",6,"OBSERVATION",442
"2011-06-10",5,"UNKNOWN",30
"2013-09-10",1,"OBSERVATION",571
"2013-02-20",7,"LIVING_SPECIMEN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",68810
"2015-01-19",1,"HUMAN_OBSERVATION",1925
"2015-10-01",7,"LIVING_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",9395
"2015-07-03",7,"LIVING_SPECIMEN",3
"2016-04-05",6,"LIVING_SPECIMEN",4
"2010-04-01",6,"OBSERVATION",442
"2011-02-21",0,"UNKNOWN",107
"2011-06-10",0,"HUMAN_OBSERVATION",142
"2013-12-20",4,"HUMAN_OBSERVATION",46
"2013-05-21",7,"UNKNOWN",142
"2013-09-10",7,"HUMAN_OBSERVATION",1417
"2007-12-19",6,"LIVING_SPECIMEN",1
"2008-06-27",1,"OBSERVATION",566
"2011-09-05",0,"PRESERVED_SPECIMEN",71
"2014-09-08",7,"LIVING_SPECIMEN",3
"2008-12-17",6,"OBSERVATION",442
"2008-10-10",7,"LIVING_SPECIMEN",3
"2011-09-05",6,"UNKNOWN",1113
"2012-10-31",5,"OBSERVATION",7
"2016-04-05",0,"UNKNOWN",42
"2013-02-20",1,"UNKNOWN",924
"2015-10-01",1,"UNKNOWN",3095
"2008-06-27",7,"HUMAN_OBSERVATION",36
"2015-07-03",1,"UNKNOWN",22876
"2012-12-11",5,"LIVING_SPECIMEN",7
"2007-12-19",0,"UNKNOWN",38
"2014-03-28",5,"UNKNOWN",5
"2009-06-17",6,"OBSERVATION",442
"2011-02-21",6,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"UNKNOWN",9429
"2012-01-18",4,"UNKNOWN",2
"2013-07-09",3,"UNKNOWN",5
"2014-09-08",1,"UNKNOWN",18470
"2011-02-21",4,"OBSERVATION",448
"2009-09-25",3,"UNKNOWN",5
"2010-07-26",3,"UNKNOWN",2
"2014-03-28",0,"HUMAN_OBSERVATION",328
"2016-04-05",6,"MACHINE_OBSERVATION",2317
"2012-07-13",1,"PRESERVED_SPECIMEN",48720
"2015-10-01",7,"FOSSIL_SPECIMEN",35
"2015-10-01",7,"MACHINE_OBSERVATION",346
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"MACHINE_OBSERVATION",346
"2016-04-05",4,"OBSERVATION",448
"2016-04-05",6,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"OBSERVATION",442
"2010-04-01",3,"UNKNOWN",5
"2013-02-20",5,"OBSERVATION",7
"2015-10-01",5,"OBSERVATION",7
"2012-07-13",7,"UNKNOWN",145
"2015-07-03",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",377
"2008-04-01",5,"UNKNOWN",11
"2007-12-19",4,"OBSERVATION",448
"2009-12-16",3,"PRESERVED_SPECIMEN",355
"2014-09-08",7,"FOSSIL_SPECIMEN",1
"2014-09-08",7,"MACHINE_OBSERVATION",234
"2016-01-04",0,"FOSSIL_SPECIMEN",3
"2016-01-04",0,"MACHINE_OBSERVATION",29
"2011-06-10",0,"PRESERVED_SPECIMEN",70
"2013-12-20",4,"PRESERVED_SPECIMEN",490
"2015-01-19",1,"PRESERVED_SPECIMEN",95877
"2008-10-10",5,"OBSERVATION",7
"2009-12-16",0,"FOSSIL_SPECIMEN",4
"2013-09-10",7,"PRESERVED_SPECIMEN",62
"2014-09-08",5,"OBSERVATION",7
"2008-12-17",3,"UNKNOWN",5
"2010-11-17",5,"UNKNOWN",30
"2011-02-21",7,"LIVING_SPECIMEN",3
"2012-10-31",2,"UNKNOWN",80
"2013-12-20",1,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"MACHINE_OBSERVATION",5
"2010-07-26",7,"OBSERVATION",635
"2012-03-26",3,"PRESERVED_SPECIMEN",336
"2013-07-09",7,"OBSERVATION",635
"2013-09-10",4,"FOSSIL_SPECIMEN",45
"2015-01-19",7,"UNKNOWN",40
"2015-04-09",5,"UNKNOWN",80
"2016-01-04",4,"HUMAN_OBSERVATION",55
"2009-09-25",7,"OBSERVATION",635
"2011-06-10",6,"UNKNOWN",1429
"2010-11-17",0,"HUMAN_OBSERVATION",87
"2012-12-11",3,"OBSERVATION",250
"2008-06-27",7,"PRESERVED_SPECIMEN",44
"2009-12-16",4,"HUMAN_OBSERVATION",15
"2015-04-09",0,"HUMAN_OBSERVATION",364
"2016-04-05",7,"LIVING_SPECIMEN",3
"2009-06-17",3,"UNKNOWN",5
"2010-04-01",7,"OBSERVATION",635
"2011-02-21",1,"UNKNOWN",11635
"2012-03-26",4,"HUMAN_OBSERVATION",46
"2007-12-19",7,"LIVING_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",37877
"2008-12-17",7,"OBSERVATION",635
"2009-04-06",3,"UNKNOWN",5
"2011-09-05",7,"UNKNOWN",153
"2012-10-31",6,"OBSERVATION",452
"2016-04-05",1,"UNKNOWN",3079
"2013-02-20",2,"UNKNOWN",80
"2013-09-10",5,"LIVING_SPECIMEN",7
"2014-03-28",0,"PRESERVED_SPECIMEN",611
"2015-10-01",2,"UNKNOWN",40
"2015-07-03",2,"UNKNOWN",40
"2012-12-11",6,"LIVING_SPECIMEN",4
"2007-12-19",1,"UNKNOWN",4263
"2014-03-28",6,"UNKNOWN",156
"2009-06-17",7,"OBSERVATION",635
"2012-01-18",5,"UNKNOWN",34
"2013-07-09",4,"UNKNOWN",3
"2014-09-08",2,"UNKNOWN",40
"2011-02-21",5,"OBSERVATION",7
"2008-06-27",5,"LIVING_SPECIMEN",7
"2009-09-25",4,"UNKNOWN",3
"2010-07-26",4,"UNKNOWN",3
"2014-03-28",1,"HUMAN_OBSERVATION",1166
"2016-04-05",7,"MACHINE_OBSERVATION",346
"2012-01-18",0,"HUMAN_OBSERVATION",173
"2008-04-01",0,"PRESERVED_SPECIMEN",52
"2016-04-05",5,"OBSERVATION",7
"2016-04-05",7,"FOSSIL_SPECIMEN",35
"2009-04-06",7,"OBSERVATION",635
"2010-04-01",4,"UNKNOWN",3
"2012-12-11",0,"UNKNOWN",107
"2013-02-20",6,"OBSERVATION",452
"2015-10-01",6,"OBSERVATION",460
"2015-07-03",6,"OBSERVATION",444
"2016-01-04",4,"PRESERVED_SPECIMEN",621
"2008-04-01",6,"UNKNOWN",1030
"2007-12-19",5,"OBSERVATION",7
"2009-12-16",4,"PRESERVED_SPECIMEN",495
"2010-11-17",0,"PRESERVED_SPECIMEN",62
"2016-01-04",1,"FOSSIL_SPECIMEN",104
"2016-01-04",1,"MACHINE_OBSERVATION",39
"2011-06-10",1,"PRESERVED_SPECIMEN",37894
"2013-12-20",5,"PRESERVED_SPECIMEN",531
"2008-10-10",6,"OBSERVATION",442
"2009-12-16",1,"FOSSIL_SPECIMEN",2
"2014-09-08",6,"OBSERVATION",444
"2015-04-09",0,"PRESERVED_SPECIMEN",4205
"2016-01-04",1,"MATERIAL_SAMPLE",35
"2008-12-17",4,"UNKNOWN",3
"2010-11-17",6,"UNKNOWN",1110
"2012-10-31",3,"UNKNOWN",5
"2012-03-26",4,"PRESERVED_SPECIMEN",482
"2013-12-20",0,"OBSERVATION",697
"2015-04-09",6,"UNKNOWN",7791
"2011-06-10",7,"UNKNOWN",153
"2012-03-26",1,"FOSSIL_SPECIMEN",2172
"2012-12-11",6,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"OBSERVATION",250
"2012-12-11",4,"OBSERVATION",448
"2013-05-21",3,"PRESERVED_SPECIMEN",338
"2015-04-09",1,"HUMAN_OBSERVATION",1968
"2009-06-17",4,"UNKNOWN",3
"2011-02-21",2,"UNKNOWN",80
"2008-06-27",3,"OBSERVATION",250
"2009-04-06",4,"UNKNOWN",3
"2013-05-21",4,"HUMAN_OBSERVATION",46
"2012-10-31",7,"OBSERVATION",635
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-04-05",2,"UNKNOWN",40
"2012-01-18",0,"PRESERVED_SPECIMEN",172
"2013-02-20",3,"UNKNOWN",5
"2013-09-10",6,"LIVING_SPECIMEN",4
"2014-03-28",1,"PRESERVED_SPECIMEN",82319
"2015-10-01",3,"UNKNOWN",6
"2015-07-03",3,"UNKNOWN",220
"2012-12-11",7,"LIVING_SPECIMEN",3
"2014-03-28",7,"UNKNOWN",1
"2008-10-10",3,"UNKNOWN",5
"2012-01-18",6,"UNKNOWN",1346
"2013-07-09",5,"UNKNOWN",7
"2014-09-08",3,"UNKNOWN",218
"2011-02-21",6,"OBSERVATION",445
"2008-06-27",6,"LIVING_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",30
"2010-07-26",5,"UNKNOWN",30
"2012-07-13",3,"PRESERVED_SPECIMEN",336
"2013-09-10",0,"UNKNOWN",9
"2008-04-01",1,"PRESERVED_SPECIMEN",16743
"2016-04-05",6,"OBSERVATION",475
"2010-04-01",5,"UNKNOWN",30
"2010-07-26",0,"HUMAN_OBSERVATION",87
"2012-12-11",1,"UNKNOWN",10223
"2013-02-20",7,"OBSERVATION",635
"2013-07-09",0,"HUMAN_OBSERVATION",173
"2015-10-01",7,"OBSERVATION",602
"2015-07-03",7,"OBSERVATION",602
"2016-01-04",5,"PRESERVED_SPECIMEN",1018
"2008-04-01",7,"UNKNOWN",136
"2009-09-25",0,"HUMAN_OBSERVATION",87
"2007-12-19",6,"OBSERVATION",442
"2009-12-16",5,"PRESERVED_SPECIMEN",455
"2010-11-17",1,"PRESERVED_SPECIMEN",44485
"2016-01-04",0,"OBSERVATION",623
"2013-12-20",6,"PRESERVED_SPECIMEN",14086
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-01-19",3,"PRESERVED_SPECIMEN",129
"2008-06-27",0,"UNKNOWN",61
"2008-10-10",7,"OBSERVATION",635
"2014-09-08",7,"OBSERVATION",635
"2015-04-09",1,"PRESERVED_SPECIMEN",100711
"2008-12-17",5,"UNKNOWN",30
"2010-04-01",0,"HUMAN_OBSERVATION",87
"2010-11-17",7,"UNKNOWN",153
"2012-10-31",4,"UNKNOWN",3
"2009-12-16",0,"OBSERVATION",689
"2012-03-26",5,"PRESERVED_SPECIMEN",490
"2012-07-13",4,"HUMAN_OBSERVATION",46
"2013-09-10",6,"FOSSIL_SPECIMEN",3
"2013-12-20",1,"OBSERVATION",571
"2015-04-09",7,"UNKNOWN",40
"2016-01-04",6,"HUMAN_OBSERVATION",73
"2012-03-26",0,"OBSERVATION",697
"2013-09-10",4,"OBSERVATION",448
"2012-12-11",5,"OBSERVATION",7
"2013-05-21",4,"PRESERVED_SPECIMEN",483
"2015-01-19",4,"HUMAN_OBSERVATION",48
"2008-12-17",0,"HUMAN_OBSERVATION",87
"2009-06-17",5,"UNKNOWN",30
"2011-02-21",3,"UNKNOWN",6
"2013-05-21",1,"FOSSIL_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",1417
"2008-06-27",4,"OBSERVATION",448
"2011-09-05",3,"PRESERVED_SPECIMEN",547
"2016-01-04",3,"LIVING_SPECIMEN",6
"2009-06-17",0,"HUMAN_OBSERVATION",87
"2009-04-06",5,"UNKNOWN",30
"2009-12-16",3,"LIVING_SPECIMEN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",4
"2016-04-05",3,"UNKNOWN",6
"2012-01-18",1,"PRESERVED_SPECIMEN",41006
"2013-02-20",4,"UNKNOWN",3
"2013-09-10",7,"LIVING_SPECIMEN",3
"2015-10-01",4,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",39
"2012-03-26",3,"LIVING_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",562
"2009-04-06",0,"HUMAN_OBSERVATION",87
"2009-09-25",0,"PRESERVED_SPECIMEN",53
"2010-07-26",0,"PRESERVED_SPECIMEN",53
"2008-10-10",4,"UNKNOWN",3
"2011-09-05",4,"HUMAN_OBSERVATION",23
"2012-01-18",7,"UNKNOWN",153
"2013-07-09",6,"UNKNOWN",132
"2014-09-08",4,"UNKNOWN",37
"2011-02-21",7,"OBSERVATION",635
"2008-06-27",7,"LIVING_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",1670
"2010-07-26",6,"UNKNOWN",1670
"2010-04-01",0,"PRESERVED_SPECIMEN",53
"2012-07-13",4,"PRESERVED_SPECIMEN",482
"2013-09-10",1,"UNKNOWN",832
"2016-04-05",7,"OBSERVATION",602
"2010-04-01",6,"UNKNOWN",1670
"2012-07-13",1,"FOSSIL_SPECIMEN",2180
"2012-12-11",2,"UNKNOWN",80
"2013-07-09",1,"HUMAN_OBSERVATION",5
"2016-01-04",6,"PRESERVED_SPECIMEN",48487
"2007-12-19",7,"OBSERVATION",536
"2008-12-17",0,"PRESERVED_SPECIMEN",62
"2009-12-16",6,"PRESERVED_SPECIMEN",10323
"2016-01-04",1,"OBSERVATION",329
"2011-06-10",3,"PRESERVED_SPECIMEN",547
"2013-12-20",7,"PRESERVED_SPECIMEN",62
"2015-01-19",1,"MACHINE_OBSERVATION",19
"2015-01-19",4,"PRESERVED_SPECIMEN",490
"2008-06-27",1,"UNKNOWN",17648
"2008-12-17",6,"UNKNOWN",1580
"2011-06-10",0,"FOSSIL_SPECIMEN",4
"2012-10-31",5,"UNKNOWN",28
"2013-12-20",4,"FOSSIL_SPECIMEN",45
"2015-01-19",1,"FOSSIL_SPECIMEN",2
"2009-12-16",1,"OBSERVATION",573
"2012-03-26",6,"PRESERVED_SPECIMEN",11629
"2009-06-17",0,"PRESERVED_SPECIMEN",53
"2015-01-19",1,"MATERIAL_SAMPLE",12
"2016-01-04",7,"HUMAN_OBSERVATION",1433
"2012-03-26",1,"OBSERVATION",845
"2013-09-10",5,"OBSERVATION",7
"2012-12-11",6,"OBSERVATION",452
"2013-05-21",5,"PRESERVED_SPECIMEN",523
"2009-12-16",7,"HUMAN_OBSERVATION",1101
"2012-10-31",0,"HUMAN_OBSERVATION",173
"2009-06-17",6,"UNKNOWN",1672
"2011-02-21",4,"UNKNOWN",2
"2011-06-10",4,"HUMAN_OBSERVATION",29
"2013-05-21",0,"OBSERVATION",697
"2012-03-26",7,"HUMAN_OBSERVATION",1382
"2009-04-06",0,"PRESERVED_SPECIMEN",52
"2008-06-27",5,"OBSERVATION",7
"2011-09-05",4,"PRESERVED_SPECIMEN",517
"2009-04-06",6,"UNKNOWN",1609
"2011-09-05",1,"FOSSIL_SPECIMEN",2172
"2013-12-20",5,"LIVING_SPECIMEN",7
"2016-04-05",4,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",7
"2014-03-28",3,"PRESERVED_SPECIMEN",343
"2015-10-01",5,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",80
