"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",207
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",839
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",59
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2830
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",16
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1792
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",590
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonth",47
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",690
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",12
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",33
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",85
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",3320
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",226
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",65
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",152
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",208
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",264
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",236
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",338
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",288
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",20
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",616
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",152
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8109
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",491
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",53
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",28
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1804
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonth",4
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2809
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",173
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2277
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",153
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2236
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2015-10-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",253
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",295
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",282
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",703
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",119
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",75
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",266
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",700
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",64
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",227
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",83
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",143
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearMonth",4
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",244
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",112
"2015-04-09","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-01-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1763
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10820
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",198
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",491
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",945
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",361
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",13
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15544
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",536
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",252
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",113
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",55
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",671
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",799
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1533
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",345
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",86
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5133
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1415
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",35
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1294
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3510
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",144
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",144
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",45
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonth",8
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",77
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1794
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",14
"2015-01-19","UNKNOWN","Phylum","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",263
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1029
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1121
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",2
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15015
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",379
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",29
"2009-09-25","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonth",10
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",590
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",12
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2188
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",411
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",2
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",53
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",48
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",801
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",29
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",79
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",13
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",131
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",420
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",563
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",573
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",150
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",26
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",2241
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",36
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",684
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2504
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",700
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",21
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1027
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",498
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",419
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1210
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2077
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",201
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",28
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1889
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",316
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",781
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",160
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",153
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",567
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",85
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2012-01-18","UNKNOWN","Class","CountryOnly","YearMonthDay",186
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3568
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",178
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5920
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonth",5
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",24
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",853
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",41
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1985
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",532
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",489
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",237
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4493
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",64
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",525
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",705
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",39
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",9
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",837
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",72
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",682
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",111
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",54
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",930
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",121
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",36953
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",27
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",258
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",124
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",87
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",189
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",299
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",730
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",912
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",186
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",794
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",60
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",155
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",960
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",1468
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",57
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",25
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",103
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",39
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7631
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",30
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",293
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",175
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",877
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2098
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",170
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",802
