"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"PRESERVED_SPECIMEN",3306
"2010-04-01",7,"OBSERVATION",11326
"2017-12-22",0,"MACHINE_OBSERVATION",2
"2019-04-06",7,"UNKNOWN",23
"2014-09-08",5,"FOSSIL_SPECIMEN",12
"2017-04-12",5,"LIVING_SPECIMEN",1420
"2017-04-12",5,"OBSERVATION",55173
"2009-04-06",4,"LIVING_SPECIMEN",19
"2010-04-01",8,"UNKNOWN",15
"2012-03-26",6,"HUMAN_OBSERVATION",1560909
"2019-01-01",0,"MACHINE_OBSERVATION",2
"2014-09-08",6,"UNKNOWN",21623
"2010-07-26",0,"FOSSIL_SPECIMEN",416
"2011-02-21",3,"LIVING_SPECIMEN",72
"2013-12-20",0,"HUMAN_OBSERVATION",1418
"2017-10-12",7,"PRESERVED_SPECIMEN",17297
"2008-12-17",5,"LIVING_SPECIMEN",953
"2008-12-17",5,"OBSERVATION",105004
"2019-10-09",6,"PRESERVED_SPECIMEN",2054210
"2011-06-10",7,"HUMAN_OBSERVATION",42
"2015-10-01",1,"HUMAN_OBSERVATION",658717
"2012-12-11",1,"HUMAN_OBSERVATION",4288
"2019-07-01",8,"LIVING_SPECIMEN",25
"2009-06-17",3,"FOSSIL_SPECIMEN",16
"2011-09-05",5,"OBSERVATION",105392
"2013-09-10",0,"LIVING_SPECIMEN",16
"2008-04-01",8,"UNKNOWN",15
"2009-04-06",1,"LITERATURE",30
"2009-06-17",4,"UNKNOWN",6115
"2013-12-20",6,"LIVING_SPECIMEN",2850
"2016-07-04",3,"UNKNOWN",18773
"2011-09-05",6,"UNKNOWN",16983
"2012-03-26",3,"LIVING_SPECIMEN",478
"2014-03-28",1,"UNKNOWN",193673
"2018-09-28",1,"FOSSIL_SPECIMEN",109355
"2009-12-16",7,"OBSERVATION",11326
"2012-03-26",3,"OBSERVATION",168
"2015-10-01",7,"LIVING_SPECIMEN",77
"2012-12-11",7,"LIVING_SPECIMEN",75
"2018-04-09",1,"HUMAN_OBSERVATION",13400096
"2019-07-01",0,"UNKNOWN",993
"2008-06-27",3,"LIVING_SPECIMEN",19
"2015-07-03",0,"UNKNOWN",1796
"2013-07-09",7,"OBSERVATION",11316
"2016-01-04",5,"PRESERVED_SPECIMEN",186124
"2009-09-25",2,"PRESERVED_SPECIMEN",7
"2011-06-10",4,"OBSERVATION",23251
"2013-02-20",3,"FOSSIL_SPECIMEN",16
"2016-10-07",1,"MACHINE_OBSERVATION",94800
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2009-12-16",8,"UNKNOWN",15
"2018-07-11",7,"FOSSIL_SPECIMEN",158
"2017-10-12",0,"HUMAN_OBSERVATION",1641
"2012-10-31",4,"FOSSIL_SPECIMEN",1701
"2015-04-09",4,"UNKNOWN",834
"2013-02-20",4,"UNKNOWN",9039
"2008-12-17",0,"HUMAN_OBSERVATION",224
"2012-01-18",2,"UNKNOWN",40
"2015-01-19",3,"PRESERVED_SPECIMEN",1091
"2018-07-11",1,"PRESERVED_SPECIMEN",1061490
"2017-12-22",1,"MACHINE_OBSERVATION",201417
"2014-09-08",6,"FOSSIL_SPECIMEN",1439
"2017-04-12",6,"LIVING_SPECIMEN",3687
"2017-04-12",6,"OBSERVATION",541341
"2008-10-10",0,"LIVING_SPECIMEN",14
"2008-10-10",0,"OBSERVATION",529
"2009-04-06",5,"LIVING_SPECIMEN",1046
"2012-03-26",7,"HUMAN_OBSERVATION",42
"2019-01-01",1,"MACHINE_OBSERVATION",199865
"2014-09-08",0,"PRESERVED_SPECIMEN",1690
"2014-09-08",7,"UNKNOWN",61
"2010-07-26",1,"FOSSIL_SPECIMEN",14185
"2011-02-21",4,"LIVING_SPECIMEN",20
"2013-12-20",1,"HUMAN_OBSERVATION",96989
"2008-12-17",6,"LIVING_SPECIMEN",3412
"2008-12-17",6,"OBSERVATION",279545
"2019-10-09",7,"PRESERVED_SPECIMEN",18188
"2016-12-27",3,"PRESERVED_SPECIMEN",568
"2009-06-17",4,"FOSSIL_SPECIMEN",1639
"2011-09-05",6,"OBSERVATION",821399
"2016-07-04",3,"FOSSIL_SPECIMEN",28
"2016-10-07",1,"MATERIAL_SAMPLE",5905
"2016-10-07",3,"PRESERVED_SPECIMEN",1201
"2009-06-17",5,"UNKNOWN",27831
"2011-02-21",1,"LITERATURE",30
"2013-12-20",7,"LIVING_SPECIMEN",75
"2016-07-04",4,"UNKNOWN",556
"2011-09-05",7,"UNKNOWN",78
"2012-03-26",4,"LIVING_SPECIMEN",20
"2014-03-28",2,"UNKNOWN",28
"2015-07-03",0,"FOSSIL_SPECIMEN",8986
"2012-03-26",4,"OBSERVATION",44248
"2015-07-03",1,"MATERIAL_SAMPLE",387
"2010-11-17",3,"FOSSIL_SPECIMEN",16
"2015-10-01",8,"LIVING_SPECIMEN",22
"2012-07-13",3,"FOSSIL_SPECIMEN",16
"2012-12-11",8,"LIVING_SPECIMEN",19
"2017-12-22",0,"FOSSIL_SPECIMEN",27093
"2019-07-01",1,"UNKNOWN",112413
"2008-06-27",4,"LIVING_SPECIMEN",19
"2008-10-10",4,"HUMAN_OBSERVATION",9773
"2015-07-03",1,"UNKNOWN",833828
"2017-12-22",1,"MATERIAL_SAMPLE",5961
"2016-01-04",6,"PRESERVED_SPECIMEN",2713032
"2009-09-25",3,"PRESERVED_SPECIMEN",1064
"2011-06-10",5,"OBSERVATION",105392
"2013-02-20",4,"FOSSIL_SPECIMEN",1712
"2007-12-19",3,"PRESERVED_SPECIMEN",985
"2016-04-05",0,"LIVING_SPECIMEN",6
"2009-04-06",0,"HUMAN_OBSERVATION",226
"2016-04-05",0,"OBSERVATION",11921
"2017-10-12",1,"HUMAN_OBSERVATION",11980833
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2015-04-09",5,"UNKNOWN",27276
"2019-01-01",3,"PRESERVED_SPECIMEN",374
"2012-03-26",1,"LITERATURE",30
"2013-02-20",5,"UNKNOWN",27778
"2018-09-28",4,"MACHINE_OBSERVATION",6
"2019-10-09",0,"HUMAN_OBSERVATION",3395
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2012-01-18",3,"UNKNOWN",18694
"2013-05-21",3,"PRESERVED_SPECIMEN",840
"2015-01-19",4,"PRESERVED_SPECIMEN",31018
"2008-06-27",1,"LITERATURE",26
"2019-04-06",0,"MATERIAL_SAMPLE",27935
"2014-09-08",7,"FOSSIL_SPECIMEN",28
"2017-04-12",7,"LIVING_SPECIMEN",77
"2017-04-12",7,"OBSERVATION",1441
"2010-04-01",0,"FOSSIL_SPECIMEN",430
"2017-07-24",0,"HUMAN_OBSERVATION",1638
"2008-10-10",1,"OBSERVATION",625432
"2009-04-06",6,"LIVING_SPECIMEN",3704
"2014-09-08",1,"PRESERVED_SPECIMEN",886878
"2011-02-21",5,"LIVING_SPECIMEN",1046
"2008-12-17",7,"OBSERVATION",11321
"2016-12-27",4,"PRESERVED_SPECIMEN",30126
"2008-04-01",0,"FOSSIL_SPECIMEN",415
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2011-09-05",7,"OBSERVATION",11321
"2013-09-10",2,"LIVING_SPECIMEN",16
"2016-04-05",4,"HUMAN_OBSERVATION",43527
"2016-07-04",4,"FOSSIL_SPECIMEN",8801
"2014-09-08",0,"MACHINE_OBSERVATION",2
"2016-10-07",4,"PRESERVED_SPECIMEN",34207
"2009-06-17",6,"UNKNOWN",30841
"2013-12-20",8,"LIVING_SPECIMEN",19
"2016-07-04",5,"UNKNOWN",27127
"2011-09-05",8,"UNKNOWN",15
"2012-03-26",5,"LIVING_SPECIMEN",1046
"2014-03-28",3,"UNKNOWN",9312
"2015-07-03",1,"FOSSIL_SPECIMEN",72028
"2018-09-28",3,"FOSSIL_SPECIMEN",56
"2012-03-26",5,"OBSERVATION",105392
"2010-11-17",4,"FOSSIL_SPECIMEN",1639
"2012-07-13",4,"FOSSIL_SPECIMEN",1693
"2017-12-22",1,"FOSSIL_SPECIMEN",87356
"2018-04-09",3,"HUMAN_OBSERVATION",168
"2019-07-01",2,"UNKNOWN",28
"2008-06-27",5,"LIVING_SPECIMEN",953
"2015-07-03",2,"UNKNOWN",39
"2016-01-04",7,"PRESERVED_SPECIMEN",18323
"2009-09-25",4,"PRESERVED_SPECIMEN",9839
"2009-12-16",0,"FOSSIL_SPECIMEN",430
"2011-06-10",6,"OBSERVATION",810775
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2015-10-01",0,"OBSERVATION",11921
"2007-12-19",4,"PRESERVED_SPECIMEN",6407
"2012-12-11",0,"OBSERVATION",12031
"2016-04-05",1,"LIVING_SPECIMEN",1775
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2016-04-05",1,"OBSERVATION",684589
"2012-10-31",6,"FOSSIL_SPECIMEN",887
"2015-04-09",6,"UNKNOWN",70744
"2019-01-01",4,"PRESERVED_SPECIMEN",23017
"2011-02-21",0,"HUMAN_OBSERVATION",243
"2013-02-20",6,"UNKNOWN",15981
"2013-07-09",0,"FOSSIL_SPECIMEN",493
"2019-10-09",1,"HUMAN_OBSERVATION",18342379
"2012-01-18",4,"UNKNOWN",9113
"2013-05-21",4,"PRESERVED_SPECIMEN",23378
"2015-01-19",5,"PRESERVED_SPECIMEN",185904
"2018-07-11",3,"PRESERVED_SPECIMEN",364
"2012-10-31",0,"PRESERVED_SPECIMEN",1374
"2019-04-06",0,"FOSSIL_SPECIMEN",2976
"2019-04-06",1,"MATERIAL_SAMPLE",23288
"2017-04-12",8,"LIVING_SPECIMEN",22
"2018-04-09",0,"LIVING_SPECIMEN",39
"2010-04-01",1,"FOSSIL_SPECIMEN",14515
"2017-07-24",1,"HUMAN_OBSERVATION",11923461
"2018-04-09",0,"OBSERVATION",10992
"2010-07-26",3,"FOSSIL_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",5630
"2015-10-01",4,"HUMAN_OBSERVATION",43524
"2012-12-11",4,"HUMAN_OBSERVATION",39491
"2016-01-04",0,"HUMAN_OBSERVATION",1621
"2016-12-27",5,"PRESERVED_SPECIMEN",181700
"2008-04-01",1,"FOSSIL_SPECIMEN",13265
"2008-06-27",0,"HUMAN_OBSERVATION",37
"2009-06-17",6,"FOSSIL_SPECIMEN",547
"2013-09-10",3,"LIVING_SPECIMEN",509
"2016-04-05",5,"HUMAN_OBSERVATION",39017
"2017-04-12",0,"UNKNOWN",1090
"2016-07-04",5,"FOSSIL_SPECIMEN",48
"2016-07-04",6,"MATERIAL_SAMPLE",30
"2014-09-08",1,"MACHINE_OBSERVATION",135
"2016-10-07",5,"PRESERVED_SPECIMEN",178404
"2009-06-17",0,"PRESERVED_SPECIMEN",870
"2009-06-17",7,"UNKNOWN",45
"2016-07-04",6,"UNKNOWN",68512
"2008-12-17",0,"UNKNOWN",1059
"2012-03-26",6,"LIVING_SPECIMEN",4305
"2014-03-28",4,"UNKNOWN",3
"2018-09-28",4,"FOSSIL_SPECIMEN",27421
"2012-03-26",6,"OBSERVATION",821399
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"FOSSIL_SPECIMEN",3
"2013-12-20",0,"OBSERVATION",11920
"2018-04-09",4,"HUMAN_OBSERVATION",57170
"2019-07-01",3,"UNKNOWN",9438
"2008-06-27",6,"LIVING_SPECIMEN",3357
"2015-07-03",3,"UNKNOWN",18786
"2009-09-25",5,"PRESERVED_SPECIMEN",87185
"2009-12-16",1,"FOSSIL_SPECIMEN",14515
"2011-06-10",7,"OBSERVATION",11321
"2013-02-20",6,"FOSSIL_SPECIMEN",814
"2015-10-01",1,"OBSERVATION",686882
"2007-12-19",5,"PRESERVED_SPECIMEN",76352
"2012-12-11",1,"OBSERVATION",812643
"2016-04-05",2,"LIVING_SPECIMEN",19
"2017-10-12",3,"HUMAN_OBSERVATION",168
"2012-10-31",7,"FOSSIL_SPECIMEN",20
"2015-04-09",7,"UNKNOWN",80
"2019-01-01",5,"PRESERVED_SPECIMEN",179799
"2011-02-21",1,"HUMAN_OBSERVATION",3012
"2013-02-20",0,"PRESERVED_SPECIMEN",1375
"2013-02-20",7,"UNKNOWN",101
"2013-07-09",1,"FOSSIL_SPECIMEN",30771
"2018-09-28",6,"MACHINE_OBSERVATION",804
"2012-01-18",5,"UNKNOWN",28116
"2013-05-21",5,"PRESERVED_SPECIMEN",124341
"2015-01-19",6,"PRESERVED_SPECIMEN",2560987
"2018-07-11",4,"PRESERVED_SPECIMEN",22548
"2012-10-31",1,"PRESERVED_SPECIMEN",582618
"2017-12-22",4,"MACHINE_OBSERVATION",6
"2019-04-06",1,"FOSSIL_SPECIMEN",77088
"2019-04-06",2,"MATERIAL_SAMPLE",600
"2018-04-09",1,"LIVING_SPECIMEN",1775
"2008-10-10",3,"LIVING_SPECIMEN",19
"2018-04-09",1,"OBSERVATION",123190
"2008-10-10",3,"OBSERVATION",84
"2019-01-01",4,"MACHINE_OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",1074
"2010-07-26",4,"FOSSIL_SPECIMEN",1639
"2013-12-20",4,"HUMAN_OBSERVATION",40017
"2017-10-12",0,"LIVING_SPECIMEN",37
"2017-10-12",0,"OBSERVATION",11561
"2015-10-01",5,"HUMAN_OBSERVATION",206
"2012-12-11",5,"HUMAN_OBSERVATION",42
"2016-01-04",1,"HUMAN_OBSERVATION",1225546
"2016-12-27",6,"PRESERVED_SPECIMEN",2734138
"2009-06-17",7,"FOSSIL_SPECIMEN",17
"2013-09-10",4,"LIVING_SPECIMEN",20
"2016-04-05",6,"HUMAN_OBSERVATION",3791714
"2017-04-12",1,"UNKNOWN",665992
"2017-04-12",6,"LITERATURE",47
"2016-07-04",6,"FOSSIL_SPECIMEN",1714
"2009-04-06",0,"UNKNOWN",1054
"2016-10-07",6,"PRESERVED_SPECIMEN",2803075
"2009-06-17",1,"PRESERVED_SPECIMEN",353747
"2009-06-17",8,"UNKNOWN",15
"2011-09-05",0,"FOSSIL_SPECIMEN",427
"2016-07-04",0,"PRESERVED_SPECIMEN",3181
"2016-07-04",7,"UNKNOWN",118
"2008-12-17",1,"UNKNOWN",313901
"2012-03-26",7,"LIVING_SPECIMEN",75
"2014-03-28",5,"UNKNOWN",27803
"2015-07-03",3,"FOSSIL_SPECIMEN",66
"2018-09-28",5,"FOSSIL_SPECIMEN",41
"2012-03-26",7,"OBSERVATION",11321
"2018-09-28",6,"MATERIAL_SAMPLE",44
"2010-11-17",6,"FOSSIL_SPECIMEN",856
"2012-07-13",6,"FOSSIL_SPECIMEN",890
"2013-12-20",1,"OBSERVATION",685916
"2017-12-22",3,"FOSSIL_SPECIMEN",67
"2018-04-09",5,"HUMAN_OBSERVATION",159226
"2019-07-01",4,"UNKNOWN",500
"2013-09-10",1,"LITERATURE",30
"2015-07-03",4,"UNKNOWN",820
"2009-09-25",6,"PRESERVED_SPECIMEN",953953
"2010-11-17",0,"PRESERVED_SPECIMEN",805
"2013-02-20",7,"FOSSIL_SPECIMEN",20
"2007-12-19",6,"PRESERVED_SPECIMEN",562207
"2012-07-13",0,"PRESERVED_SPECIMEN",1719
"2016-04-05",3,"LIVING_SPECIMEN",1505
"2016-04-05",3,"OBSERVATION",168
"2017-10-12",4,"HUMAN_OBSERVATION",56952
"2019-01-01",6,"PRESERVED_SPECIMEN",1980608
"2013-02-20",1,"PRESERVED_SPECIMEN",600389
"2019-10-09",3,"HUMAN_OBSERVATION",178
"2008-12-17",4,"HUMAN_OBSERVATION",11626
"2012-01-18",6,"UNKNOWN",23352
"2013-05-21",6,"PRESERVED_SPECIMEN",1305232
"2015-01-19",7,"PRESERVED_SPECIMEN",18294
"2018-07-11",5,"PRESERVED_SPECIMEN",159059
"2019-04-06",3,"MATERIAL_SAMPLE",49009
"2011-06-10",0,"UNKNOWN",1102
"2018-04-09",2,"LIVING_SPECIMEN",14
"2008-10-10",4,"LIVING_SPECIMEN",19
"2010-04-01",3,"FOSSIL_SPECIMEN",16
"2017-07-24",3,"HUMAN_OBSERVATION",168
"2008-10-10",4,"OBSERVATION",23870
"2015-04-09",0,"MACHINE_OBSERVATION",2
"2014-09-08",4,"PRESERVED_SPECIMEN",30758
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"HUMAN_OBSERVATION",42
"2017-10-12",1,"LIVING_SPECIMEN",1775
"2009-04-06",0,"OBSERVATION",640
"2017-10-12",1,"OBSERVATION",663025
"2015-10-01",6,"HUMAN_OBSERVATION",3921293
"2019-10-09",0,"LIVING_SPECIMEN",47
"2012-12-11",6,"HUMAN_OBSERVATION",2650542
"2016-12-27",7,"PRESERVED_SPECIMEN",17825
"2019-10-09",0,"OBSERVATION",10992
"2008-04-01",3,"FOSSIL_SPECIMEN",15
"2013-09-10",5,"LIVING_SPECIMEN",1058
"2016-04-05",7,"HUMAN_OBSERVATION",8900
"2017-04-12",2,"UNKNOWN",39
"2016-07-04",7,"FOSSIL_SPECIMEN",153
"2008-10-10",1,"LITERATURE",30
"2009-04-06",1,"UNKNOWN",309604
"2016-10-07",7,"PRESERVED_SPECIMEN",17825
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2011-02-21",0,"UNKNOWN",1126
"2011-09-05",1,"FOSSIL_SPECIMEN",27663
"2015-01-19",0,"HUMAN_OBSERVATION",1712
"2016-07-04",1,"PRESERVED_SPECIMEN",947018
"2017-07-24",0,"LIVING_SPECIMEN",18
"2014-03-28",6,"UNKNOWN",16848
"2015-07-03",4,"FOSSIL_SPECIMEN",3559
"2017-07-24",0,"OBSERVATION",11561
"2018-09-28",6,"FOSSIL_SPECIMEN",4237
"2018-09-28",7,"MATERIAL_SAMPLE",1
"2010-11-17",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"FOSSIL_SPECIMEN",20
"2017-12-22",4,"FOSSIL_SPECIMEN",12076
"2018-04-09",6,"HUMAN_OBSERVATION",7260234
"2019-07-01",5,"UNKNOWN",47852
"2015-07-03",5,"UNKNOWN",27276
"2018-09-28",0,"PRESERVED_SPECIMEN",4031
"2009-09-25",7,"PRESERVED_SPECIMEN",13139
"2009-12-16",3,"FOSSIL_SPECIMEN",16
"2010-11-17",1,"PRESERVED_SPECIMEN",510240
"2015-10-01",3,"OBSERVATION",168
"2007-12-19",7,"PRESERVED_SPECIMEN",13086
"2012-07-13",1,"PRESERVED_SPECIMEN",579676
"2012-12-11",3,"OBSERVATION",168
"2016-04-05",4,"LIVING_SPECIMEN",61
"2009-04-06",4,"HUMAN_OBSERVATION",12827
"2016-04-05",4,"OBSERVATION",43376
"2016-07-04",0,"MACHINE_OBSERVATION",2
"2017-10-12",5,"HUMAN_OBSERVATION",103998
"2019-01-01",7,"PRESERVED_SPECIMEN",18075
"2012-03-26",0,"UNKNOWN",1211
"2013-07-09",3,"FOSSIL_SPECIMEN",16
"2019-10-09",4,"HUMAN_OBSERVATION",52918
"2011-06-10",0,"FOSSIL_SPECIMEN",427
"2012-01-18",7,"UNKNOWN",109
"2013-05-21",7,"PRESERVED_SPECIMEN",15105
"2018-07-11",6,"PRESERVED_SPECIMEN",1710549
"2016-12-27",0,"HUMAN_OBSERVATION",1618
"2012-10-31",3,"PRESERVED_SPECIMEN",838
"2017-12-22",6,"MACHINE_OBSERVATION",803
"2019-04-06",3,"FOSSIL_SPECIMEN",55
"2019-04-06",4,"MATERIAL_SAMPLE",16352
"2011-06-10",1,"UNKNOWN",203341
"2013-09-10",0,"HUMAN_OBSERVATION",1415
"2018-04-09",3,"LIVING_SPECIMEN",1856
"2008-10-10",5,"LIVING_SPECIMEN",953
"2010-04-01",4,"FOSSIL_SPECIMEN",1639
"2016-04-05",1,"LITERATURE",478
"2017-07-24",4,"HUMAN_OBSERVATION",56952
"2018-04-09",3,"OBSERVATION",84
"2008-10-10",5,"OBSERVATION",93637
"2015-04-09",1,"MACHINE_OBSERVATION",135
"2019-01-01",6,"MACHINE_OBSERVATION",804
"2014-09-08",5,"PRESERVED_SPECIMEN",173736
"2010-07-26",6,"FOSSIL_SPECIMEN",547
"2013-12-20",6,"HUMAN_OBSERVATION",3198658
"2017-10-12",2,"LIVING_SPECIMEN",13
"2009-04-06",1,"OBSERVATION",693050
"2015-10-01",7,"HUMAN_OBSERVATION",43
"2019-10-09",1,"LIVING_SPECIMEN",32731
"2010-07-26",0,"PRESERVED_SPECIMEN",854
"2011-02-21",0,"OBSERVATION",1091
"2012-12-11",7,"HUMAN_OBSERVATION",42
"2019-10-09",1,"OBSERVATION",31959
"2008-04-01",4,"FOSSIL_SPECIMEN",1488
"2013-09-10",6,"LIVING_SPECIMEN",6403
"2017-04-12",3,"UNKNOWN",18846
"2016-10-07",6,"MATERIAL_SAMPLE",30
"2009-06-17",3,"PRESERVED_SPECIMEN",1005
"2011-02-21",1,"UNKNOWN",203696
"2013-05-21",0,"HUMAN_OBSERVATION",1404
"2015-01-19",1,"HUMAN_OBSERVATION",318018
"2017-07-24",1,"LIVING_SPECIMEN",1775
"2008-12-17",3,"UNKNOWN",127
"2014-03-28",7,"UNKNOWN",14
"2015-07-03",5,"FOSSIL_SPECIMEN",29
"2017-07-24",1,"OBSERVATION",664199
"2018-09-28",7,"FOSSIL_SPECIMEN",158
"2013-12-20",3,"OBSERVATION",168
"2017-12-22",5,"FOSSIL_SPECIMEN",64
"2018-04-09",7,"HUMAN_OBSERVATION",10929
"2019-07-01",6,"UNKNOWN",545617
"2015-07-03",6,"UNKNOWN",70701
"2017-12-22",6,"MATERIAL_SAMPLE",35
"2018-09-28",1,"PRESERVED_SPECIMEN",1063612
"2009-12-16",4,"FOSSIL_SPECIMEN",1639
"2010-11-17",2,"PRESERVED_SPECIMEN",7
"2015-10-01",4,"OBSERVATION",43376
"2016-01-04",0,"LIVING_SPECIMEN",5
"2012-12-11",4,"OBSERVATION",44236
"2016-01-04",0,"OBSERVATION",11921
"2016-04-05",5,"LIVING_SPECIMEN",1407
"2008-06-27",0,"OBSERVATION",516
"2015-04-09",0,"FOSSIL_SPECIMEN",9064
"2016-04-05",5,"OBSERVATION",55173
"2016-07-04",1,"MACHINE_OBSERVATION",93962
"2017-10-12",6,"HUMAN_OBSERVATION",6711526
"2015-04-09",1,"MATERIAL_SAMPLE",387
"2011-02-21",4,"HUMAN_OBSERVATION",15983
"2012-03-26",1,"UNKNOWN",201515
"2013-02-20",3,"PRESERVED_SPECIMEN",840
"2013-07-09",4,"FOSSIL_SPECIMEN",2779
"2019-10-09",5,"HUMAN_OBSERVATION",175823
"2011-06-10",1,"FOSSIL_SPECIMEN",14595
"2012-01-18",8,"UNKNOWN",15
"2018-07-11",7,"PRESERVED_SPECIMEN",17896
"2016-12-27",1,"HUMAN_OBSERVATION",2437027
"2012-10-31",4,"PRESERVED_SPECIMEN",23355
"2019-04-06",4,"FOSSIL_SPECIMEN",17876
"2019-04-06",5,"MATERIAL_SAMPLE",3427
"2011-06-10",2,"UNKNOWN",40
"2013-09-10",1,"HUMAN_OBSERVATION",95471
"2015-10-01",1,"LITERATURE",478
"2018-04-09",4,"LIVING_SPECIMEN",61
"2008-10-10",6,"LIVING_SPECIMEN",3411
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"HUMAN_OBSERVATION",103954
"2018-04-09",4,"OBSERVATION",23066
"2008-10-10",6,"OBSERVATION",44865
"2014-09-08",6,"PRESERVED_SPECIMEN",2478731
"2010-07-26",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"HUMAN_OBSERVATION",42
"2017-10-12",3,"LIVING_SPECIMEN",1792
"2017-10-12",3,"OBSERVATION",84
"2019-10-09",2,"LIVING_SPECIMEN",14
"2010-07-26",1,"PRESERVED_SPECIMEN",499163
"2011-02-21",1,"OBSERVATION",755204
"2016-01-04",4,"HUMAN_OBSERVATION",43526
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"HUMAN_OBSERVATION",2204
"2013-09-10",7,"LIVING_SPECIMEN",75
"2017-04-12",4,"UNKNOWN",2123
"2018-04-09",1,"LITERATURE",11
"2009-04-06",3,"UNKNOWN",127
"2009-06-17",4,"PRESERVED_SPECIMEN",9223
"2011-02-21",2,"UNKNOWN",40
"2011-09-05",3,"FOSSIL_SPECIMEN",16
"2013-05-21",1,"HUMAN_OBSERVATION",4682
"2016-07-04",3,"PRESERVED_SPECIMEN",1201
"2017-07-24",2,"LIVING_SPECIMEN",13
"2018-07-11",0,"HUMAN_OBSERVATION",1171
"2008-12-17",4,"UNKNOWN",3287
"2015-07-03",6,"FOSSIL_SPECIMEN",1448
"2013-12-20",4,"OBSERVATION",43456
"2017-12-22",6,"FOSSIL_SPECIMEN",2377
"2019-07-01",7,"UNKNOWN",23
"2015-07-03",0,"PRESERVED_SPECIMEN",3178
"2015-07-03",7,"UNKNOWN",61
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",1224
"2015-10-01",5,"OBSERVATION",93340
"2016-01-04",1,"LIVING_SPECIMEN",15
"2012-07-13",3,"PRESERVED_SPECIMEN",845
"2012-12-11",5,"OBSERVATION",104707
"2016-01-04",1,"OBSERVATION",684506
"2016-04-05",6,"LIVING_SPECIMEN",3662
"2017-12-22",0,"PRESERVED_SPECIMEN",3124
"2008-06-27",1,"OBSERVATION",50593
"2015-04-09",1,"FOSSIL_SPECIMEN",71981
"2016-04-05",6,"OBSERVATION",542442
"2017-10-12",7,"HUMAN_OBSERVATION",9489
"2011-02-21",5,"HUMAN_OBSERVATION",41
"2012-03-26",2,"UNKNOWN",40
"2013-02-20",4,"PRESERVED_SPECIMEN",23373
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2019-10-09",6,"HUMAN_OBSERVATION",13855645
"2013-12-20",1,"LITERATURE",30
"2012-10-31",5,"PRESERVED_SPECIMEN",124296
"2019-04-06",5,"FOSSIL_SPECIMEN",27
"2019-04-06",6,"MATERIAL_SAMPLE",6355
"2011-06-10",3,"UNKNOWN",18673
"2018-04-09",5,"LIVING_SPECIMEN",1421
"2010-04-01",6,"FOSSIL_SPECIMEN",569
"2017-07-24",6,"HUMAN_OBSERVATION",6707108
"2018-04-09",5,"OBSERVATION",78
"2008-10-10",7,"OBSERVATION",10816
"2014-09-08",7,"PRESERVED_SPECIMEN",15308
"2010-04-01",0,"PRESERVED_SPECIMEN",854
"2017-10-12",4,"LIVING_SPECIMEN",61
"2009-04-06",3,"OBSERVATION",84
"2017-10-12",4,"OBSERVATION",23901
"2019-10-09",3,"LIVING_SPECIMEN",2170
"2010-07-26",2,"PRESERVED_SPECIMEN",7
"2016-01-04",5,"HUMAN_OBSERVATION",38866
"2019-10-09",3,"OBSERVATION",84
"2008-04-01",6,"FOSSIL_SPECIMEN",527
"2013-09-10",8,"LIVING_SPECIMEN",19
"2017-04-12",5,"UNKNOWN",27295
"2009-04-06",4,"UNKNOWN",3285
"2008-04-01",0,"PRESERVED_SPECIMEN",499
"2009-06-17",5,"PRESERVED_SPECIMEN",84236
"2011-02-21",3,"UNKNOWN",18673
"2011-09-05",4,"FOSSIL_SPECIMEN",1639
"2016-07-04",4,"PRESERVED_SPECIMEN",34150
"2017-07-24",3,"LIVING_SPECIMEN",1485
"2018-07-11",1,"HUMAN_OBSERVATION",14133793
"2008-12-17",5,"UNKNOWN",27853
"2015-07-03",7,"FOSSIL_SPECIMEN",122
"2017-07-24",3,"OBSERVATION",84
"2017-10-12",1,"LITERATURE",11
"2013-12-20",5,"OBSERVATION",93340
"2017-12-22",7,"FOSSIL_SPECIMEN",146
"2015-07-03",1,"PRESERVED_SPECIMEN",887567
"2018-09-28",3,"PRESERVED_SPECIMEN",364
"2009-12-16",6,"FOSSIL_SPECIMEN",569
"2010-11-17",4,"PRESERVED_SPECIMEN",11771
