"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","UNKNOWN","Phylum","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",892640
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",44
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",15517
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",519
"2009-09-25","UNKNOWN","Family","CountryOnly","Unknown",667
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",517950
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",610
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",677
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100002
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2195
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58288
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",395
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",54
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",35
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonth",51
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",18549
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11136
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3497
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",896
"2017-04-12","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2019-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1620
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonth",580
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13232
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2838
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",85984
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",6
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3729
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1211
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",7102
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",7517
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",23070
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",153
"2015-10-01","UNKNOWN","Family","CountryOnly","YearMonthDay",80
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonth",702
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2018-07-11","OBSERVATION","Family","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3480
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1606
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",921
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",49532
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",213
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11201
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",94045
"2015-04-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",30
"2017-04-12","OBSERVATION","Species","CountryOnly","Unknown",41482
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",740
"2018-07-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1210
"2018-09-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",83
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",532302
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",109
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",111
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",726
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2740
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11912
"2016-12-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",15
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3897
"2019-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",144
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",439
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",276
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",160
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",666
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",109
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",5034
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",2055
"2018-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2018-07-11","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1700
"2010-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",110
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",494144
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",31247
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",93
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",656
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241776
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2582
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1105
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",39
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",423
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",43
"2018-07-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2887
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",15791
"2019-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",676
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",13194
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2549
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",606188
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",188
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",94
"2019-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",610
"2019-07-01","LIVING_SPECIMEN","Class","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",32960
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",3082
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",367
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1711
"2010-11-17","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",101
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8059
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",182
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1946
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",365
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2566
"2017-12-22","OBSERVATION","Family","Georeferenced","Unknown",2
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",274616
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6086
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",87
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4596
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",605
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1522
"2017-10-12","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",476
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2018-07-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",208
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82668
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1358
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",9
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2143
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",1773
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",49
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",58288
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonth",2725
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1874
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",3640
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",14425
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11552
"2017-12-22","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",11
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1583
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1068
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",552270
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",152
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24175
"2018-04-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2018-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",47306
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",32676
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2428
"2010-07-26","LITERATURE","Species","CountryOnly","Unknown",26
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",112201
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44103
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",115
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",85
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14681
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",55
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",25021
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",69
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",483
"2015-01-19","OBSERVATION","Order","Georeferenced","Unknown",82
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",68
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",58129
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",620
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",349
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",968
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1324
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",49
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",156
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",806
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",7
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1901
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2628
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","Unknown",45
"2017-04-12","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",12
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1949
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",688
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",40
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",83
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","LITERATURE","Genus","Georeferenced","Unknown",60
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2018-07-11","UNKNOWN","Genus","Georeferenced","YearOnly",2921
"2018-09-28","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6970
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1665
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",560
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",1777
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",99
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",565
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",579739
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1616
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",430173
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",26506
"2011-02-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",152
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",343
"2015-07-03","OBSERVATION","Species","Georeferenced","YearOnly",545307
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3750
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Family","CountryOnly","Unknown",44
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1894
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3870
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18870
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3839
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",53
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",143
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",970327
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1715
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1463
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",758702
"2015-04-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",39
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",94939
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",77
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",245
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1210
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2019-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7804
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",993
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1731
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",44
"2013-12-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",1204
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",226
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",314
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",567
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",63459
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7944
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",39
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",34
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6247
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",97
"2017-04-12","OBSERVATION","Order","Georeferenced","Unknown",82
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18529
"2019-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3405
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",2513
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",489
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",11961
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",29
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",3879
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",73
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",72
"2018-04-09","OBSERVATION","Genus","Georeferenced","YearOnly",24
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4182
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",147
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2018-09-28","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38351
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",90
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",6655
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120035
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",2074
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1503412
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1843
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7983
"2012-03-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",56860
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",6873
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",311
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1658
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",39
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",19
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",162
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",92
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4199
"2019-04-06","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2969
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",444
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2012-12-11","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",571
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",76
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",27
"2014-09-08","OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2253
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",236
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6791
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-10-10","OBSERVATION","Order","CountryOnly","Unknown",5
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",591
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1341
"2012-07-13","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",2042
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",118156
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",17
