"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1597
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1294
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",209
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",746
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",352
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2522
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12316
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",40
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2016-12-27","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1051
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",717
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",173
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",288
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",90
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",180
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2102
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",84
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",180
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1621
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",212
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",77
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",203
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1006
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",642
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",540
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",168
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",137
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",82
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",406
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",48
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12318
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",546
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",245
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",274
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",8
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1251
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1094
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",26
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",167
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",454
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",36
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",447
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",27
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4112
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",188
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2502
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",78
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",64
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",156
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",78
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",114
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",700
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",451
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1054
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",462
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",429
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",74
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",767
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1001
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1261
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2056
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",527
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6157
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",908
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1080
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1725
