"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",1,"MACHINE_OBSERVATION",90
"2008-04-01",1,"PRESERVED_SPECIMEN",5779
"2012-07-13",1,"OBSERVATION",7827
"2014-03-28",1,"HUMAN_OBSERVATION",2102
"2011-09-05",0,"PRESERVED_SPECIMEN",38
"2013-12-20",6,"LIVING_SPECIMEN",5
"2015-04-09",6,"UNKNOWN",107
"2016-01-04",1,"MATERIAL_SAMPLE",46
"2013-12-20",6,"PRESERVED_SPECIMEN",6283
"2009-04-06",0,"UNKNOWN",9
"2016-01-04",1,"UNKNOWN",141
"2016-01-04",6,"LIVING_SPECIMEN",11
"2009-04-06",5,"PRESERVED_SPECIMEN",390
"2015-04-09",4,"HUMAN_OBSERVATION",7579
"2015-07-03",4,"FOSSIL_SPECIMEN",2490
"2016-01-04",6,"PRESERVED_SPECIMEN",7699
"2015-07-03",1,"PRESERVED_SPECIMEN",22650
"2011-09-05",0,"OBSERVATION",287
"2015-01-19",1,"OBSERVATION",7781
"2015-01-19",4,"PRESERVED_SPECIMEN",6
"2016-04-05",6,"HUMAN_OBSERVATION",59
"2008-12-17",0,"OBSERVATION",233
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",120
"2013-05-21",6,"FOSSIL_SPECIMEN",10
"2015-07-03",1,"OBSERVATION",7781
"2009-04-06",1,"HUMAN_OBSERVATION",3
"2013-05-21",0,"OBSERVATION",287
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",252
"2016-07-04",0,"FOSSIL_SPECIMEN",15
"2009-09-25",1,"UNKNOWN",249
"2009-09-25",6,"LIVING_SPECIMEN",3
"2011-02-21",6,"UNKNOWN",47
"2012-01-18",5,"PRESERVED_SPECIMEN",463
"2016-04-05",0,"FOSSIL_SPECIMEN",15
"2009-09-25",6,"PRESERVED_SPECIMEN",831
"2012-03-26",1,"PRESERVED_SPECIMEN",8703
"2012-10-31",6,"HUMAN_OBSERVATION",3
"2008-10-10",0,"OBSERVATION",233
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"PRESERVED_SPECIMEN",494
"2014-09-08",4,"PRESERVED_SPECIMEN",4
"2012-12-11",1,"PRESERVED_SPECIMEN",8582
"2013-09-10",6,"UNKNOWN",40
"2013-09-10",4,"HUMAN_OBSERVATION",7557
"2016-10-07",4,"OBSERVATION",1685
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2014-09-08",4,"OBSERVATION",1685
"2012-12-11",1,"OBSERVATION",7838
"2016-10-07",0,"HUMAN_OBSERVATION",692
"2010-04-01",4,"HUMAN_OBSERVATION",2277
"2014-09-08",0,"HUMAN_OBSERVATION",692
"2011-06-10",0,"PRESERVED_SPECIMEN",39
"2011-09-05",1,"PRESERVED_SPECIMEN",7596
"2009-04-06",1,"UNKNOWN",404
"2009-04-06",6,"LIVING_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",746
"2016-01-04",4,"OBSERVATION",1685
"2015-01-19",0,"UNKNOWN",8
"2012-10-31",6,"UNKNOWN",59
"2016-01-04",0,"HUMAN_OBSERVATION",692
"2009-06-17",6,"UNKNOWN",124
"2011-06-10",0,"OBSERVATION",287
"2011-09-05",1,"OBSERVATION",7773
"2015-01-19",5,"PRESERVED_SPECIMEN",820
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2015-07-03",0,"UNKNOWN",8
"2009-06-17",4,"HUMAN_OBSERVATION",1587
"2008-12-17",1,"OBSERVATION",32
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",7827
"2013-05-21",4,"PRESERVED_SPECIMEN",4
"2012-01-18",1,"UNKNOWN",266
"2016-07-04",1,"FOSSIL_SPECIMEN",11
"2012-01-18",6,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",174
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2012-01-18",6,"PRESERVED_SPECIMEN",587
"2013-07-09",6,"UNKNOWN",40
"2016-04-05",1,"FOSSIL_SPECIMEN",11
"2010-04-01",4,"UNKNOWN",3171
"2008-10-10",1,"OBSERVATION",21
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2016-10-07",5,"PRESERVED_SPECIMEN",699
"2014-09-08",5,"PRESERVED_SPECIMEN",808
"2008-12-17",0,"HUMAN_OBSERVATION",109
"2012-07-13",6,"FOSSIL_SPECIMEN",6
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",5366
"2010-11-17",6,"UNKNOWN",54
"2014-09-08",3,"UNKNOWN",5363
"2012-12-11",0,"UNKNOWN",252
"2016-10-07",1,"HUMAN_OBSERVATION",2806
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",2277
"2014-09-08",1,"HUMAN_OBSERVATION",2393
"2011-06-10",1,"PRESERVED_SPECIMEN",7516
"2016-01-04",3,"UNKNOWN",5366
"2015-04-09",6,"HUMAN_OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2015-01-19",1,"UNKNOWN",1351
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",40
"2015-01-19",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"HUMAN_OBSERVATION",2802
"2011-06-10",1,"OBSERVATION",7773
"2015-01-19",6,"PRESERVED_SPECIMEN",4193
"2013-02-20",1,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"UNKNOWN",9
"2013-12-20",4,"HUMAN_OBSERVATION",7557
"2015-07-03",1,"UNKNOWN",1354
"2013-05-21",0,"UNKNOWN",252
"2015-04-09",0,"FOSSIL_SPECIMEN",11
"2008-12-17",5,"PRESERVED_SPECIMEN",390
"2013-05-21",5,"PRESERVED_SPECIMEN",535
"2015-10-01",0,"PRESERVED_SPECIMEN",139
"2010-07-26",1,"OBSERVATION",100
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OBSERVATION",1856
"2012-03-26",6,"FOSSIL_SPECIMEN",6
"2008-10-10",0,"UNKNOWN",9
"2012-03-26",0,"OBSERVATION",287
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"HUMAN_OBSERVATION",649
"2008-10-10",5,"PRESERVED_SPECIMEN",385
"2014-09-08",6,"LIVING_SPECIMEN",11
"2016-10-07",6,"PRESERVED_SPECIMEN",8007
"2012-12-11",6,"FOSSIL_SPECIMEN",6
"2014-09-08",6,"PRESERVED_SPECIMEN",3608
"2008-12-17",1,"HUMAN_OBSERVATION",3
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2015-10-01",0,"OBSERVATION",262
"2012-07-13",4,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"UNKNOWN",15
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"UNKNOWN",40
"2014-09-08",4,"UNKNOWN",24
"2009-09-25",4,"HUMAN_OBSERVATION",1587
"2012-12-11",1,"UNKNOWN",266
"2008-04-01",1,"OBSERVATION",21
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2012-07-13",4,"OBSERVATION",1856
"2014-03-28",4,"HUMAN_OBSERVATION",7579
"2011-09-05",6,"FOSSIL_SPECIMEN",6
"2011-09-05",3,"PRESERVED_SPECIMEN",7
"2012-07-13",0,"HUMAN_OBSERVATION",649
"2016-01-04",4,"UNKNOWN",15
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2011-06-10",0,"UNKNOWN",252
"2015-07-03",4,"PRESERVED_SPECIMEN",469
"2015-01-19",4,"OBSERVATION",1685
"2007-12-19",0,"PRESERVED_SPECIMEN",2
"2015-01-19",0,"HUMAN_OBSERVATION",692
"2008-12-17",1,"UNKNOWN",475
"2008-12-17",6,"LIVING_SPECIMEN",3
"2013-05-21",1,"UNKNOWN",115
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2008-12-17",6,"PRESERVED_SPECIMEN",731
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-07-03",4,"OBSERVATION",1685
"2009-04-06",4,"HUMAN_OBSERVATION",1440
"2013-05-21",6,"PRESERVED_SPECIMEN",3672
"2015-10-01",4,"FOSSIL_SPECIMEN",2513
"2010-07-26",0,"UNKNOWN",257
"2012-01-18",3,"UNKNOWN",8596
"2015-07-03",0,"HUMAN_OBSERVATION",692
"2015-10-01",1,"PRESERVED_SPECIMEN",23567
"2009-09-25",4,"UNKNOWN",1586
"2016-07-04",0,"PRESERVED_SPECIMEN",141
"2010-07-26",5,"PRESERVED_SPECIMEN",394
"2008-10-10",1,"UNKNOWN",472
"2012-03-26",1,"OBSERVATION",7773
"2012-03-26",4,"PRESERVED_SPECIMEN",4
"2016-04-05",0,"PRESERVED_SPECIMEN",136
"2008-10-10",6,"LIVING_SPECIMEN",3
"2010-04-01",6,"UNKNOWN",126
"2012-01-18",1,"HUMAN_OBSERVATION",4
"2008-10-10",6,"PRESERVED_SPECIMEN",703
"2012-07-13",0,"UNKNOWN",252
"2012-12-11",4,"PRESERVED_SPECIMEN",4
"2015-10-01",1,"OBSERVATION",7770
"2012-07-13",5,"PRESERVED_SPECIMEN",804
"2016-07-04",0,"OBSERVATION",262
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",3
